"Chart ID",Position,Artist,Featured,"Song Title"
AAC-269,1,Lali,,Brava
AAC-269,2,"Kacey Musgraves",,"Golden Hour"
AAC-269,3,"5 Seconds of Summer",,Youngblood
AAC-269,4,"Troye Sivan",,Bloom
AAC-269,5,"Taylor Swift",,reputation
AAC-269,6,"J Balvin",,Vibras
AAC-269,7,"Bebe Rexha",,Expectations
AAC-269,8,Hozier,,"Nina Cried Power"
AAC-269,9,"Niall Horan",,Flicker
AAC-269,10,"David Guetta",,7
AAC-269,11,"Ariana Grande",,Sweetener
AAC-269,12,MNEK,,Language
AAC-269,13,Lorde,,Melodrama
AAC-269,14,"Cardi B",,"Invasion of Privacy"
AAC-269,15,Anne-Marie,,"Speak Your Mind"
AAC-269,16,"Florence + the Machine",,"High As Hope"
AAC-269,17,"Charlie Puth",,Voicenotes
AAC-269,18,"Years & Years",,"Palo Santo"
AAC-269,19,"Madison Beer",,"As She Pleases"
AAC-269,20,"Camila Cabello",,Camila
AAC-269,21,"Shawn Mendes",,"Shawn Mendes"
AAC-269,22,"Dua Lipa",,"Dua Lipa"
AAC-269,23,"Christina Aguilera",,Liberation
AAC-269,24,"Nicki Minaj",,Queen
AAC-269,25,Bleachers,,"Gone Now"
