"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Halo
,2,"Carly Rae Jepsen",,"I Really Like You"
,3,"Melanie Martinez",,"Pity Party"
,4,"Kate Boy",,"Midnight Sun"
,5,"Tribe Society",Kiesza,"Pain Told Love"
,6,"Dan Gibson's Solitudes",,"Paliuli (A Legendary Land of Plenty and Joy)"
,7,"The Neighbourhood",,"Cry Baby"
,8,"Flo Rida",,"My House"
,9,"Carly Rae Jepsen",,"Run Away with Me"
,10,Muse,,Reapers
,11,Madeon,"Dan Smith","La Lune"
,12,"B.J. Thomas",,"Hooked on a Feeling"
,13,"Kevin MacLeod",,"Cut and Run"
,14,"The Black Keys",,"Gold On the Ceiling"
,15,Madeon,,OK
,16,"Hail Mary Mallon",,Whales
,17,PHASES,,"Take Me There"
,18,"Bipolar Sunshine",,"Drowning Butterflies"
,19,"Bryan Ferry",,"Loop De Li"
,20,"Kevin MacLeod",,"Voice Over Under"
