"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"Spectrum (Say My Name)"
,2,"No Doubt",,"Settle Down"
,3,2NE1,,"I Love You"
,4,"Lana Del Rey",,"Summertime Sadness"
,5,Cheryl,,"Call My Name"
,6,SISTAR,,"Loving U"
,7,"JAY-Z; Kanye West",,"Niggas In Paris"
,8,"Lana Del Rey",,"National Anthem"
,9,Stooshe,,"Black Heart"
,10,"Katy Perry",,"Wide Awake"
,11,MARINA,,"Power & Control"
,12,"After School",,Flashback
,13,"Of Monsters and Men",,"Little Talks"
,14,4Minute,,"Volume Up"
,15,2NE1,,Scream
,16,"Alannah Myles",,"Black Velvet"
,17,Rihanna,,"Where Have You Been"
,18,"Nicki Minaj",,"Pound the Alarm"
,19,Loreen,,Euphoria
,20,"Kylie Minogue",,Timebomb
