"Chart ID",Position,Artist,Featured,"Song Title"
052711-ry4n,1,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
052711-ry4n,2,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
052711-ry4n,3,"Lady Gaga",,"The Edge of Glory"
052711-ry4n,4,Adele,,"Rolling in the Deep"
052711-ry4n,5,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
052711-ry4n,6,"Lady A",,"Just a Kiss"
052711-ry4n,7,"Nicki Minaj",,"Super Bass"
052711-ry4n,8,"Wiz Khalifa",,"Roll Up"
052711-ry4n,9,Beyoncé,,"Run the World (Girls)"
052711-ry4n,10,OneRepublic,,"Good Life"
052711-ry4n,11,"Bruno Mars",,"The Lazy Song"
052711-ry4n,12,"Jason Derulo",,"Don't Wanna Go Home"
052711-ry4n,13,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
052711-ry4n,14,"Kristina Maria",,"Let's Play"
052711-ry4n,15,"Keshia Chanté",,"Set U Free"
052711-ry4n,16,"Tinie Tempah","Eric Turner","Written in the Stars"
052711-ry4n,17,"Jessie J",B.o.B,"Price Tag"
