"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,"Chris Stapleton",,"Second One To Know"
,3,"Bruno Mars",,"Versace On the Floor"
,4,"Kevin Ross",,"Don't Go"
,5,Paramore,,"Hard Times"
,6,"Mary J. Blige",,"U + Me (Love Lesson)"
,7,"Liam Gallagher",,"Wall Of Glass"
,8,Drake,,Passionfruit
,9,TLC,"Snoop Dogg","Way Back"
,10,"Childish Gambino",,Redbone
,11,"LeAnn Rimes",,"Love Is Love Is Love"
,12,"Biffy Clyro",,Howl
,13,"Mary J. Blige","Kanye West","Love Yourself"
,14,"Musiq Soulchild",,"Start Over"
,15,Daley,"Jill Scott","Until The Pain Is Gone"
,16,Maxwell,,Gods
,17,"Sheryl Crow",,"Long Way Back"
,18,"Leela James",,"Hard For Me"
,19,"Sevyn Streeter",,"Before I Do"
,20,"Keith Urban","Carrie Underwood","The Fighter"
,21,"Sheryl Crow",,"Halfway There"
,22,"The War On Drugs",,"Holding On"
,23,"Olly Murs; Louisa Johnson",,Unpredictable
,24,"Ryan Adams",,"To Be Without You"
,25,"The Shelters",,Gold
,26,"Harry Styles",,"Sign of the Times"
,27,"Arcade Fire",,"Everything Now"
,28,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,29,"Lady Gaga",,"The Cure"
,30,"Bruno Mars",,"24K Magic"
,31,HAIM,,"Want You Back"
,32,"Katy Perry","Skip Marley","Chained to the Rhythm"
,33,"The Maine",,"Bad Behavior"
,34,"John Mayer",,"Still Feel Like Your Man"
,35,"Kendrick Lamar",Rihanna,LOYALTY.
,36,Bakermat,Kiesza,"Don't Want You Back"
,37,"Niall Horan",,"Slow Hands"
,38,"The Killers",,"The Man"
,39,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,40,"Kenny Chesney",,"All The Pretty Girls"
