"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jon Pardi",,"Heartache Medication"
,2,"Niall Horan",,"Nice to Meet Ya"
,3,Weezer,,"The End of the Game"
,4,"Charlie Puth",,Mother
,5,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,6,"Charlie Puth",,"Cheating on You"
,7,"AJ Mitchell","Ava Max","Slow Dance"
,8,"Dua Lipa",,"Don't Start Now"
,9,Kesha,"Big Freedia","Raising Hell"
,10,"The Gregory Brothers","Tommy Wiseau; Greg Sestero","You're Tearing Me Apart (Songify The Room)"
,11,"Charlie Puth",,"I Warned Myself"
,12,"Post Malone",SZA,"Staring at the Sun"
,13,"Jonas Brothers",,"Like It's Christmas"
,14,"Luke Combs","Eric Church","Does to Me"
,15,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,16,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,17,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,18,"Carly Rae Jepsen",,Julien
,19,"Maroon 5",,Memories
,20,"Katy Perry",,"Small Talk"
,21,"Taylor Swift",,Lover
,22,"Harry Styles",,"Watermelon Sugar"
,23,"Taylor Swift",,"I Think He Knows"
,24,"Post Malone",,Circles
,25,"Katy Perry",,"Harleys in Hawaii"
,26,Normani,,Motivation
,27,Khalid,,"Up All Night"
,28,"Ed Sheeran; Travis Scott",,Antisocial
,29,"Post Malone","Young Thug",Goodbyes
,30,"Migos; KAROL G; Snoop Dogg; Rock Mafia",,"My Family"
