"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Beatles",,"The Beatles (The White Album)"
,2,SMTOWN,,"2022 Winter SMTOWN : SMCU PALACE"
,3,"Red Velvet",,"'The ReVe Festival 2022 – Birthday'"
,4,"Taylor Swift",,Midnights
,5,"The Beatles",,Revolver
,6,"The Beatles",,"Rubber Soul"
,7,"Chloe x Halle",,"Ungodly Hour"
,8,"GOT the beat",,"Stamp On It"
,9,"Christian Kuria",,"Suspension of Disbelief"
,10,"Mc Tha",,"Rito de Passá"
,11,"Red Velvet",,"'The ReVe Festival' Finale"
,12,Nine,,"undergrOund idOl #6"
,13,ROSALÍA,,MOTOMAMI
,14,"NCT DREAM",,Candy
,15,"FIFTY FIFTY",,"THE FIFTY"
,16,SEULGI,,"28 Reasons"
,17,"KB (OnlyOneOf)",,"undergrOund idOl #2"
,18,"Miley Cyrus",,"Endless Summer Vacation"
,19,NewJeans,,"NewJeans 'OMG'"
,20,"Girls' Generation",,"FOREVER 1"
