"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,"ONG SEONG WU",,Gravity
,3,ASTRO,,Knock
,4,KANGDANIEL,,2U
,5,"THE BOYZ",,REVEAL
,6,TAEYEON,,HAPPY
,7,NU'EST,,"I'm In Trouble"
,8,APRIL,,LALALILALA
,9,CRAVITY,,"Break All The Rules"
,10,"TOMORROW X TOGETHER",,CROWN
,11,NU'EST,,"Let's Love"
,12,"OH MY GIRL",,Nonstop
,13,GOT7,,"NOT BY THE MOON"
,14,"JIN (BTS); BTS",,Moon
,15,"Red Velvet",,Psycho
,16,(G)I-DLE,,"Oh my god"
,17,IU,SUGA,eight
,18,VERIVERY,,"Lay Back"
,19,VICTON,,Howling
,20,APRIL,,"Oh! My Mistake"
,21,GFRIEND,,Crossroads
,22,Lauv,BTS,Who
,23,ITZY,,WANNABE
,24,"NCT 127",,Punch
,25,"CHUNG HA",,"Stay Tonight"
