"Chart ID",Position,Artist,Featured,"Song Title"
blv04012020,1,OUTROEU,,"Não Olha Assim Pra Mim"
blv04012020,2,YUNGBLUD,,"Hope For The Underrated Youth"
blv04012020,3,"Luísa Sonza; Vitão",,"Bomba Relógio"
blv04012020,4,"The Weeknd",,"Blinding Lights"
blv04012020,5,"Harry Styles",,"Adore You"
blv04012020,6,"Alanis Morissette",,"Reasons I Drink"
blv04012020,7,"Gabrielle Aplin","JP Cooper","Losing Me"
blv04012020,8,"Niall Horan",,"Put a Little Love on Me"
blv04012020,9,Jão,,"Essa Eu Fiz Pro Nosso Amor"
blv04012020,10,"White Lies",,"Hurt My Heart"
blv04012020,11,"Simple Plan; State Champs","We the Kings","Where I Belong"
blv04012020,12,CHVRCHES,,"Death Stranding"
blv04012020,13,Foals,,"The Runner"
blv04012020,14,blink-182,,"I Really Wish I Hated You"
blv04012020,15,"Alex Ubago",,"Ahora Que Tú No Me Ves"
blv04012020,16,Halsey,,Graveyard
blv04012020,17,"Lauv; LANY",,"Mean It"
blv04012020,18,Halsey,,"Finally // beautiful stranger"
blv04012020,19,Jão,,"Enquanto Me Beija"
blv04012020,20,"Post Malone",,Circles
