"Chart ID",Position,Artist,Featured,"Song Title"
202143-parachutekid,1,"Wolf & Moon",,"Eyes Closed"
202143-parachutekid,2,"Wolf & Moon",,"Like A Shotgun"
202143-parachutekid,3,Måneskin,,Beggin'
202143-parachutekid,4,"Cheat Codes","All Time Low","Ghost Story"
202143-parachutekid,5,Adele,,"Easy On Me"
202143-parachutekid,6,Måneskin,,"I WANNA BE YOUR SLAVE"
202143-parachutekid,7,"Wolf & Moon",,"Speak To Me"
202143-parachutekid,8,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
202143-parachutekid,9,"The Weeknd",,"Take My Breath"
202143-parachutekid,10,"Coldplay; BTS",,"My Universe"
202143-parachutekid,11,"All Time Low","Pale Waves",PMA
202143-parachutekid,12,"Ed Sheeran",,"Bad Habits"
202143-parachutekid,13,"Ed Sheeran",,Shivers
202143-parachutekid,14,"Big Red Machine","Taylor Swift",Renegade
202143-parachutekid,15,"Twenty One Pilots",,Saturday
202143-parachutekid,16,"WALK THE MOON",,"Can You Handle My Love??"
202143-parachutekid,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
202143-parachutekid,18,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
202143-parachutekid,19,Lorde,,"Mood Ring"
202143-parachutekid,20,"All Time Low",,"Once In A Lifetime"
202143-parachutekid,21,"Kylie Minogue; Years & Years",,"A Second to Midnight"
202143-parachutekid,22,"Imagine Dragons",,"Follow You"
202143-parachutekid,23,"The Maine",,Sticky
202143-parachutekid,24,Ben&Ben,"juan karlos; Zild",Lunod
202143-parachutekid,25,Lorde,,"Solar Power"
202143-parachutekid,26,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
202143-parachutekid,27,Coldplay,,"Higher Power"
202143-parachutekid,28,Bleachers,,"Stop Making This Hurt"
202143-parachutekid,29,"Anne-Marie; Niall Horan",,"Our Song"
202143-parachutekid,30,"Tate McRae; Khalid",,working
