"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,"It Never Ends"
,2,"Jamie Cullum",,"Don't Stop The Music"
,3,"Katy Perry",,"Teenage Dream"
,4,"Black Veil Brides",,"Perfect Weapon"
,5,"The Saturdays",,"Missing You"
,6,"Enrique Iglesias",Pitbull,"I Like It"
,7,"Attack Attack!",,"Stick Stickly"
,8,"Selena Gomez & The Scene",,"Round & Round"
,9,"Ou Est Le Swimming Pool",,"Dance The Way I Feel"
,10,"Denis Stoff",,Breathe.
,11,"Katy Perry","Snoop Dogg","California Gurls"
,12,"Michael Paynter","The Veronicas","Love The Fall"
,13,"The Pretty Reckless",,"Make Me Wanna Die"
,14,"Linkin Park",,"The Catalyst"
,15,Rihanna,Slash,"Rockstar 101"
,16,"Maroon 5",,Misery
,17,"Amy Meredith",,Lying
,18,Kesha,,"Take It Off"
,19,"Adam Lambert",,"If I Had You"
,20,"Denis Stoff",,"The Brightest Stars (Acoustic)"
,21,"The Saturdays","Flo Rida",Higher
,22,"Taio Cruz",,Dynamite
,23,B.o.B,"Hayley Williams",Airplanes
,24,"Brandon Flowers",,Crossfire
,25,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,26,"Avenged Sevenfold",,Nightmare
,27,JET,,Seventeen
,28,"Miley Cyrus",,"Can't Be Tamed"
,29,"The Pretty Reckless",,"Miss Nothing"
,30,"Lady Gaga",,Alejandro
