"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXO,,Monster
,2,Beenzino,,"Life In Color"
,3,Crush,,"woo ah"
,4,JONGHYUN,,"She Is"
,5,BTS,,"Save ME"
,6,HEIZE,DEAN,"Shut Up & Groove"
,7,EXO,,"Lucky One"
,8,DEAN,Gaeko,"D (Half Moon)"
,9,"MONSTA X",,"All In"
,10,BTS,,FIRE
,11,XIA,"The Quiett","Rock the World"
,12,"Block B",,"A Few Years Later"
,13,BTOB,,"Remember That"
,14,"NCT; NCT U",,"The 7th Sense"
,15,"Block B",,Toy
,16,DEAN,,"bonnie & clyde"
,17,GOT7,,Fly
,18,Crush,Gaeko,"9 to 5"
,19,"Park Kyung",Eunha,"Inferiority Complex"
,20,SEVENTEEN,,"Very NICE"
