"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,Graffiti
,2,TT,,Mykki
,3,TT,,"I've Been Fine"
,4,CHVRCHES,,Deliverance
,5,CHVRCHES,,"Get Out"
,6,"Christine and the Queens",Dâm-Funk,Girlfriend
,7,TT,,Tutorial
,8,TT,,Dram
,9,CHVRCHES,,Miracle
,10,CHVRCHES,"Matt Berninger","My Enemy"
,11,"Liza Anne",,Paranoia
,12,TT,,Safe
,13,TT,,"Take One"
,14,TT,,"Too Sweet"
,15,"Liza Anne",,"I Love You, But I Need Another Year"
,16,TT,,"Love Leaks"
,17,CHVRCHES,,"Never Say Die"
,18,"Jessie J",,Queen
,19,"Tove Styrke",,Sway
,20,CHVRCHES,,Graves
