"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessica Darrow",,"Surface Pressure"
,2,"Ofenbach; Ella Henderson",,Hurricane
,3,"John Summit",,"La Danza"
,4,ODESZA,"Bettye LaVette","The Last Goodbye"
,5,"Charlie Puth",,"Light Switch"
,6,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,7,"HUGEL; Jude & Frank; Twolate",,"La candela viva"
,8,"Joel Corry; Da Hool",,"The Parade"
,9,"Martin Garrix; Zedd",,Follow
,10,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,11,"Kungs; The Knocks",,People
,12,Kungs,,"Clap Your Hands"
,13,"Joel Corry",,"Liquor Store"
,14,"The Weeknd",,"Out of Time"
,15,"Jonas Blue","Jack & Jack",Rise
,16,ODESZA,"The Knocks","Love Letter"
,17,"Fred again..; I. JORDAN",,"Admit It (u don't want 2)"
,18,"The Weeknd",,"Less Than Zero"
,19,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
,20,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,21,"The Weeknd",,Sacrifice
,22,"Justin Bieber",,Ghost
,23,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,24,"Swedish House Mafia; Sting",,Redlight
,25,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,26,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,27,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,28,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,29,"Nicky Romero; W&W","Olivia Penalva","We're Still Young"
,30,"David Guetta; MORTEN",Lovespeake,"Save My Life"
,31,"Jax Jones",MNEK,"Where Did You Go?"
,32,"David Guetta; MORTEN","John Martin",Impossible
,33,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,34,Kygo,DNCE,"Dancing Feet"
,35,"Jonas Blue",,Siento
,36,"Skrillex; Starrah; Four Tet",,Butterflies
,37,"Imagine Dragons; JID",,Enemy
,38,"Diplo; TSHA","Kareen Lomax","Let You Go"
,39,"Daft Punk",,"Harder, Better, Faster, Stronger"
,40,"Sigala; Becky Hill",,"Wish You Well"
,41,"Sebastián Yatra",,"Melancólicos anónimos"
,42,"The Weeknd",,"Blinding Lights"
,43,"Diplo; Miguel",,"Don't Forget My Love"
,44,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,45,"Robin Schulz","Marc Scibilia",Unforgettable
,46,"Glass Animals",,"Heat Waves"
,47,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
,48,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,49,"Sebastián Yatra",,"Dos Oruguitas"
,50,"Armin van Buuren; Inner City",,"It Could Be"
