"Chart ID",Position,Artist,Featured,"Song Title"
091316-torpit,1,"Jeremy Passion",,"We Can"
091316-torpit,2,"Yasuhiro Nakano; Makoto Mukai",,"Dark Vertigo"
091316-torpit,3,"Kevin Gates",,"Really Really"
091316-torpit,4,Khalil,,Simple
091316-torpit,5,"Keith Sweat","Takiya Mason","Just The 2 Of Us"
091316-torpit,6,K-Solo,,"The Baby Doesn't Look Like Me"
091316-torpit,7,"Ro James",,Permission
091316-torpit,8,"Keith Sweat",,"Get It In"
091316-torpit,9,"Graeme Norgate",,"Theme of Glacius - from ""Killer Instinct"""
091316-torpit,10,"Mitsu Nakamura; Hashimoto Yoshi",,"Theme of Jacky (Virtua Fighter)"
091316-torpit,11,K-Solo,,Spellbound
091316-torpit,12,"Drake; Future",,Jumpman
091316-torpit,13,"Mitsu Nakamura; Hashimoto Yoshi",,"Theme of Sarah (Virtua Fighter)"
091316-torpit,14,E-40,"Suga T","Sprinkle Me"
091316-torpit,15,AMG,,"Vertical Interlude"
091316-torpit,16,Twista,,Badunkadunk
091316-torpit,17,"Trae tha Truth; Slim Thug; Plies; Jodeci; Brian Angel",,"Something Real"
091316-torpit,18,"Al B. Sure!",,"Playing Games"
091316-torpit,19,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
091316-torpit,20,"Yasuhiro Nakano; Makoto Mukai",,"Gypsy Rain"
091316-torpit,21,Jodeci,,"Come & Talk To Me"
091316-torpit,22,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
091316-torpit,23,WCW,,"Four Horsemen Theme"
091316-torpit,24,"Kevin MacLeod",,"The Descent"
091316-torpit,25,Danéx,,"Put Your Hands on My Body"
091316-torpit,26,"Jimmy Hart",,"Theme of Alex Wright"
091316-torpit,27,"Lil Uzi Vert",,"Money Longer"
091316-torpit,28,Rihanna,,"Kiss It Better"
091316-torpit,29,"Bill Champlin",,"In the Heat of the Night"
091316-torpit,30,"Yo Gotti",,"Down In The DM"
091316-torpit,31,"Vassal Benford",,"Blade's Theme"
091316-torpit,32,"Kevin Gates",,"2 Phones"
091316-torpit,33,"Jimmy Hart; Howard Helm",,"Theme of Billy Kidman"
091316-torpit,34,Guy,,Smile
091316-torpit,35,"Masami Okui",,"Rinbu~Revolution - From ""Revolutionary Girl Utena"""
091316-torpit,36,"Rich Gang","Young Thug; Rich Homie Quan",Lifestyle
091316-torpit,37,"Janet Jackson",,"Dammn Baby"
091316-torpit,38,"Warren Bennett",,"Pop Queen"
091316-torpit,39,"Sons of Funk",,"Pushin' Inside You"
091316-torpit,40,"Bryson Tiller",,Exchange
