"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Positions
,2,"Miley Cyrus",,"Plastic Hearts"
,3,BTS,,"Love Yourself 結 'Answer'"
,4,BTS,,"The Most Beautiful Moment In Life: Young Forever"
,5,TINI,,"TINI TINI TINI"
,6,BLACKPINK,,"THE ALBUM"
,7,Lali,,Libra
,8,"Danna Paola",,K.O.
,9,BTS,,"MAP OF THE SOUL : 7"
,10,TINI,,Tini
,11,Lauv,,"~how i'm feeling~"
,12,Lali,,"A Bailar"
,13,"Little Mix",,Confetti
,14,Lali,,Brava
,15,TREASURE,,"THE FIRST STEP : TREASURE EFFECT"
,16,"Astrid S",,"Leave It Beautiful"
,17,BTS,,"You Never Walk Alone"
,18,Aitana,,"11 RAZONES"
,19,TINI,,"Quiero Volver"
,20,BLACKPINK,,"KILL THIS LOVE"
,21,BTS,,"2 Cool 4 Skool"
,22,BTS,,"Love Yourself 轉 'Tear'"
,23,BLACKPINK,,"SQUARE UP"
,24,BTS,,"MAP OF THE SOUL : PERSONA"
,25,BTS,,Wings
,26,BLACKPINK,,"SQUARE ONE"
,27,BLACKPINK,,"SQUARE TWO"
,28,BTS,,"MAP OF THE SOUL : 7 ~ THE JOURNEY ~"
,29,"Dua Lipa",,"Dua Lipa"
