"Chart ID",Position,Artist,Featured,"Song Title"
02082013-balce,1,"Little Mix",,DNA
02082013-balce,2,Paramore,,Now
02082013-balce,3,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
02082013-balce,4,"Baby K","Tiziano Ferro",Killer
02082013-balce,5,"Icona Pop",,Girlfriend
02082013-balce,6,Skrillex,Sirah,Bangarang
02082013-balce,7,"Kat Graham",,Power
02082013-balce,8,"Imagine Dragons",,Radioactive
02082013-balce,9,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
02082013-balce,10,"Bruno Mars",,"When I Was Your Man"
02082013-balce,11,"Lea Michele",,Cannonball
02082013-balce,12,"Christina Aguilera",,"Your Body"
02082013-balce,13,"will.i.am; Britney Spears",,"Scream & Shout"
02082013-balce,14,"Kat Graham",,"Wanna Say"
02082013-balce,15,"Imagine Dragons",,"It's Time"
02082013-balce,16,Echosmith,,"Cool Kids"
02082013-balce,17,"Imagine Dragons",,Demons
02082013-balce,18,"Imagine Dragons",,"On Top of the World"
02082013-balce,19,Kesha,,"Die Young"
02082013-balce,20,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
02082013-balce,21,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
02082013-balce,22,"Carly Rae Jepsen",,"This Kiss"
02082013-balce,23,"Christina Aguilera",,"Let There Be Love"
02082013-balce,24,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
02082013-balce,25,"Marco Mengoni",,"Pronto a Correre"
02082013-balce,26,Avicii,,"Addicted to You"
02082013-balce,27,"Zara Larsson",,Uncover
02082013-balce,28,"Kat Graham",,Heartkiller
02082013-balce,29,Kesha,,C'Mon
02082013-balce,30,Rihanna,"Mikky Ekko",Stay
02082013-balce,31,P!nk,,Try
02082013-balce,32,"Little Mix",,Wings
02082013-balce,33,P!nk,,"Slut like You"
02082013-balce,34,Rihanna,,Diamonds
02082013-balce,35,Kesha,,Supernatural
02082013-balce,36,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
02082013-balce,37,P!nk,,"Walk of Shame"
02082013-balce,38,"Christina Aguilera","Blake Shelton","Just a Fool"
02082013-balce,39,Adele,,Skyfall
02082013-balce,40,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
02082013-balce,41,"Kelly Clarkson",,"Since U Been Gone"
02082013-balce,42,"Bruno Mars",,"Locked Out of Heaven"
02082013-balce,43,"Cher Lloyd","Becky G",Oath
02082013-balce,44,Eminem,Rihanna,"The Monster"
02082013-balce,45,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
02082013-balce,46,"Shawn Mendes",,"Treat You Better"
02082013-balce,47,will.i.am,"Eva Simons","This Is Love"
02082013-balce,48,P!nk,"Nate Ruess","Just Give Me a Reason"
02082013-balce,49,"Calvin Harris","Ellie Goulding","I Need Your Love"
02082013-balce,50,PSY,,"Gangnam Style"
