"Chart ID",Position,Artist,Featured,"Song Title"
,1,"D Mob",,"It Is Time To Get Funky"
,2,Martika,,"I Feel the Earth Move"
,3,Madonna,,"Till Death Do Us Part"
,4,"Black Box",,"Ride On Time"
,5,Sonia,,"Can't Forget You"
,6,"Paula Abdul",,"Cold Hearted"
,7,"Belinda Carlisle",,"Leave a Light On"
,8,Texas,,"Thrill Has Gone"
,9,Roxette,,"Listen to Your Heart"
,10,"The B-52's",,"Love Shack"
,11,"Bobby Brown",,"On Our Own"
,12,Roxette,,Dangerous
,13,"Milli Vanilli",,"Baby Don't Forget My Number"
,14,Sonia,,"You'll Never Stop Me Loving You"
,15,Kaoma,,Lambada
,16,Hummingbirds,,Blush
,17,Waterfront,,Cry
,18,"Richard Marx",,Angelia
,19,"Shakespears Sister",,"You're History"
,20,Cher,,"If I Could Turn Back Time"
,21,Underworld,,"Stand Up"
,22,Roxette,,Paint
,23,"Debbie Gibson",,"We Could Be Together"
,24,"The Beach Boys",,"Still Cruisin'"
,25,"Crimefighters Inc",,"Bat Attack 1989"
,26,Starlight,,"Numero Uno"
,27,Eurythmics,,"Don't Ask Me Why"
,28,"D Generation",,"5 in a row"
,29,"Fine Young Cannibals",,"Don't Look Back"
,30,Roxette,,"Shadow of a Doubt"
,31,Martika,,"Toy Soldiers"
,32,"Soul II Soul",,"Back To Life"
,33,"Jive Bunny and the Mastermixers",,"That's What I Like"
,34,"Bobby Brown",,"Every Little Step"
,35,Exposé,,"What You Don't Know"
,36,"Janet Jackson",,"Miss You Much"
,37,"Alice Cooper",,Poison
,38,"Max Q",,Sometimes.
,39,Roxette,,"View from a Hill"
,40,"Jenny Morris",,"She Has to be Loved"
,41,Madonna,,Cherish
,42,"Pet Shop Boys",,"It's Alright"
,43,"Kate Ceberano",,Brave.
,44,"New Order",,"Mr Disco"
,45,"Tears for Fears",,"Sowing the Seeds of Love"
,46,"Ian Moss",,"Out of the Fire"
,47,"New Kids on the Block",,"Hangin' Tough"
,48,"Bon Jovi",,"Lay Your Hands On Me"
,49,"Liza Minnelli",,"Losing My Mind"
,50,"Jive Bunny and the Mastermixers",,"Swing the Mood"
