"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rag'n'Bone Man",,Human
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Zara Larsson",,"I Would Like"
,4,"Little Mix",,Touch
,5,NEIKED,Dyo,Sexual
,6,"James Arthur",,"Say You Won't Let Go"
,7,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,"Rae Sremmurd","Gucci Mane","Black Beatles"
,10,"The Weeknd","Daft Punk",Starboy
,11,"Louisa Johnson",,"So Good"
,12,"JP Cooper",,"September Song"
,13,"John Legend",,"Love Me Now"
,14,"Bruno Mars",,"24K Magic"
,15,Drake,,"Fake Love"
,16,"Jonas Blue",RAYE,"By Your Side"
,17,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,18,"Little Mix",,"Shout Out to My Ex"
,19,"Robbie Williams",,"Love My Life"
,20,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,21,"The Chainsmokers",Halsey,Closer
,22,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,23,Starley,,"Call on Me (Ryan Riback Remix)"
,24,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,25,"Tom Zanetti","Sadie Ama","You Want Me"
,26,"The Vamps; Matoma",,"All Night"
,27,"Shawn Mendes",,Mercy
,28,"Charli XCX","Lil Yachty","After the Afterparty"
,29,"Jax Jones",RAYE,"You Don't Know Me"
,30,"Major Lazer","Justin Bieber; MØ","Cold Water"
,31,Sia,,"Cheap Thrills"
,32,"Shawn Mendes",,"Treat You Better"
,33,Adele,,"Water Under the Bridge"
,34,"Little Mix","Charlie Puth",Oops
,35,"The Chainsmokers",Daya,"Don't Let Me Down"
,36,"Sean Paul","Dua Lipa","No Lie"
,37,"Twenty One Pilots",,Heathens
,38,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,39,"Calvin Harris",Rihanna,"This Is What You Came For"
,40,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
