"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moses Sumney",,"Me in 20 Years"
,2,"Billie Eilish",,"everything i wanted"
,3,"Prince; The Revolution",,"I Would Die 4 U"
,4,"Jamila Woods",Saba,BASQUIAT
,5,"Moses Sumney",,Polly
,6,ROSALÍA,,"A Palé"
,7,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,8,"Harry Styles",,"Adore You"
,9,Miętha,,Star$
,10,XXXTENTACION,"PnB Rock; Trippie Redd","bad vibes forever"
,11,"Neon Indian",,"Toyota Man"
,12,"Frank Ocean",,"In My Room"
,13,"DJ Snake; J Balvin; Ozuna","Nicky Jam; Natti Natasha; Darell; Sech","Loco Contigo (Remix)"
,14,Saweetie,,"My Type"
,15,"Mura Masa","Wolf Alice","Teenage Headache Dreams"
,16,"Terrace Martin","Lalah Hathaway; Rapsody",Intimidated
,17,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
,18,"Diplo; SIDEPIECE",,"On My Mind"
,19,"The Weeknd",,"Blinding Lights"
,20,Mata,,"Piszę to na matmie"
,21,"Michael Jackson",,"The Way You Make Me Feel"
,22,Smolasty,"Mr. Polak","Haagen Dans"
,23,"Michael Jackson",,"Dirty Diana"
,24,Prince,,"When Doves Cry"
,25,Madonna,,"Like a Virgin"
,26,"Leven Kali","Smino; Topaz Jones",Homegirl
,27,"J Balvin",,Morado
,28,Coldplay,,Orphans
,29,"Tove Lo",,"Bikini Porn"
,30,Lonr.,,"Safe Zone"
,31,Grimes,,4ÆM
,32,"070 Shake",,"Under The Moon"
,33,"Mata; Wyguś; Szczepan; Adam",,"GOMBAO 33"
,34,"Amy Winehouse",,Rehab
,35,"Pink Sweat$",,Honesty
,36,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,37,schafter,"Taco Hemingway",bigos
,38,ROSALÍA,,"Juro Que"
,39,"Alicia Keys",,"Time Machine"
,40,"Bantu; Dr. Chaii; Bipolar Sunshine",,DiCaprio
,41,Rosalie.,,Chmury
,42,"Caroline Polachek",,Door
,43,"Bishop Briggs",,"Someone Else"
,44,PlanBe,,VHS
,45,KAYTRANADA,"Kali Uchis",10%
,46,"Big Thief",,Not
,47,Grey,Thutmose,"Body Count"
,48,Stormzy,"Headie One",Audacity
,49,"Megan Thee Stallion; Normani",,Diamonds
,50,"070 Shake",,"Guilty Conscience"
