"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Mood Ring"
,2,Lorde,,"The Path"
,3,Lorde,,"Fallen Fruit"
,4,"Billie Eilish",,Oxytocin
,5,Lorde,,California
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,Lorde,,Ribs
,9,MARINA,,"Venus Fly Trap"
,10,SOPHIE,,Immaterial
,11,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,12,MARINA,,"Ancient Dreams In A Modern Land"
,13,Lorde,,"Stoned at the Nail Salon"
,14,"Ninel Conde",,"El Bombón Asesino"
,15,"Billie Eilish",,NDA
,16,"Japanese Breakfast",,Paprika
,17,"Billie Eilish",,"Billie Bossa Nova"
,18,"Caroline Polachek",,"Bunny is a Rider"
,19,Lorde,,"Oceanic Feeling"
,20,MARINA,,"Purge the Poison"
