"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Knew You Were Trouble."
,2,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,3,"Bruno Mars",,"Locked Out of Heaven"
,4,Kesha,,C'Mon
,5,"One Direction",,"Kiss You"
,6,"Rita Ora",,Radioactive
,7,Rihanna,"Mikky Ekko",Stay
,8,Rihanna,,Diamonds
,9,"will.i.am; Britney Spears",,"Scream & Shout"
,10,Rihanna,"David Guetta","Right Now"
,11,Ne-Yo,,"Forever Now"
,12,"Of Monsters and Men",,"Little Talks"
,13,Train,,Mermaid
,14,"Austin Mahone","Flo Rida","Say You're Just A Friend"
,15,"Alicia Keys",,"Girl on Fire"
,16,"Maroon 5",,Daylight
,17,"Conor Maynard",Wiley,Animal
,18,"The Wanted",,"Mad Man"
,19,"Gigi Radics",,Daydream
,20,"Ellie Goulding",,"Figure 8"
,21,Borgore,"Miley Cyrus",Decisions
,22,Rihanna,"Calvin Harris","We Found Love"
,23,PSY,,"Gangnam Style"
,24,"Olly Murs","Flo Rida",Troublemaker
,25,"Owl City",,"Shooting Star"
,26,P!nk,"Nate Ruess","Just Give Me a Reason"
,27,"50 Cent","Adam Levine; Eminem","My Life"
,28,"Eric Saade",,"Marching (In the Name of Love)"
,29,Rihanna,,"Pour It Up"
,30,"Justin Timberlake",JAY-Z,"Suit & Tie"
,31,"Flo Rida",,"Let It Roll"
,32,Kesha,,"Die Young"
,33,"Swedish House Mafia","John Martin","Don't You Worry Child"
,34,"Justin Bieber",Ludacris,"All Around the World"
,35,Ludacris,"USHER; David Guetta","Rest Of My Life"
,36,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,37,McFly,,"Love Is Easy"
,38,"Alicia Keys",,"Brand New Me"
,39,Pitbull,"Christina Aguilera","Feel This Moment"
,40,"The Script",will.i.am,"Hall Of Fame"
