"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"I'm a Mess"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Zedd; Maren Morris; Grey",,"The Middle"
,4,"Jorja Smith",,"Teenage Fantasy"
,5,"Jorja Smith",,"February 3rd"
,6,"Ariana Grande",,"Into You"
,7,"5 Seconds of Summer",,"Want You Back"
,8,"Taylor Swift",,"I Did Something Bad"
,9,Foxes,,"Devil Side"
,10,Foxes,,"If You Leave Me Now"
,11,NF,,"Let You Down"
,12,ZAYN,Kehlani,wRoNg
,13,"Katy Perry",,"Teenage Dream"
,14,"Ariana Grande",,Intro
,15,"Major Lazer","Ariana Grande; Machel Montano","All My Love (Remix)"
