"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Ed Sheeran",River
,2,"Camila Cabello",,"Real Friends"
,3,Eminem,"X Ambassadors","Bad Husband"
,4,"Dua Lipa",,"Last Dance"
,5,"Ed Sheeran",,"The Man"
,6,Eminem,Kehlani,"Nowhere Fast"
,7,"Camila Cabello; Grey",,Crown
,8,"Ed Sheeran",,Bloodstream
,9,"Camila Cabello","Daddy Yankee","Havana (Remix)"
,10,"Camila Cabello",,"Never Be the Same"
,11,"Taylor Swift","Ed Sheeran; Future","End Game"
,12,"Not3s; Mabel",,"My Lover (Remix)"
,13,Eminem,"Skylar Grey","Tragic Endings"
,14,"Dua Lipa",,"Hotter Than Hell"
,15,Ramz,,Barking
,16,"RAYE; Mr Eazi",,Decline
,17,G-Eazy,"Charlie Puth",Sober
,18,NF,,"Let You Down"
,19,"Dua Lipa",,"Blow Your Mind (Mwah)"
,20,"Ed Sheeran",,Don't
,21,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,22,Eminem,,Believe
,23,Giggs,Donae'o,Linguo
,24,"Dua Lipa",,"Thinking 'Bout You"
,25,"Ty Dolla $ign; Future",Kiiara,Darkside
,26,Dave,MoStack,"No Words"
,27,"Camila Cabello",Quavo,OMG
,28,"Taylor Swift",,"I Did Something Bad"
,29,Dave,,"Six Paths"
,30,"Steve Aoki; Lauren Jauregui",,"All Night"
,31,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,32,"Camila Cabello",,"Crying in the Club"
,33,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,34,"Dua Lipa",,"Be the One"
,35,"Selena Gomez; Marshmello",,Wolves
,36,"Shawn Mendes",,Mercy
,37,"Dua Lipa",,"Bad Together"
,38,"Dua Lipa",,"New Rules"
,39,"Post Malone","21 Savage",rockstar
,40,"Sean Paul","Dua Lipa","No Lie"
