"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,2,"Landy Wen",,"Hot Wave"
,3,"Kenshi Yonezu",,Lemon
,4,"Namie Amuro",,No
,5,"Doja Cat",,"Paint The Town Red"
,6,Anitta,,"Meiga e Abusada"
,7,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,8,Anitta,,Bang
,9,"Jane Zhang",,Hot
,10,"Olivia Rodrigo",,"bad idea right?"
,11,"Olivia Rodrigo",,vampire
,12,"Mylène Farmer",,"Oui Mais... Non"
,13,Min,,"Cà Phê"
,14,NewJeans,,"Super Shy"
,15,AYLIVA,MERO,"Sie weiß"
,16,"Elva Hsiao",,"Shining Love"
,17,"Namie Amuro",,"Chit Chat"
,18,"Dua Lipa",,"Dance The Night"
,19,"Namie Amuro",,"Top Secret"
,20,"Olivia Rodrigo",,"all-american bitch"
,21,"Namie Amuro",,"BRIGHTER DAY"
,22,BoA,,"Every Heart"
,23,Aitana,,"LAS BABYS"
,24,"Koda Kumi",,HUSH
,25,"Olivia Rodrigo",,"pretty isn't pretty"
,26,f(x),,"Pinocchio (Danger)"
,27,"Namie Amuro",,"ONLY YOU"
,28,NewJeans,,"Cool With You"
,29,"Elva Hsiao",,"表白 (Confession)"
,30,T-ARA,,Yayaya
,31,"Namie Amuro",,Contrail
,32,TWICE,,"GET LOUD"
,33,"Danna Paola",,1Trago
,34,"Selena Gomez",,"Single Soon"
,35,"Jolin Tsai",,"Medusa (美杜莎)"
,36,"Tate McRae",,greedy
,37,Aitana,,"Los Ángeles"
,38,AYLIVA,,"Was mir gefällt"
,39,"Girls' Generation",,Paparazzi
,40,NewJeans,,"New Jeans"
,41,"Gloria Trevi",,Medusa
,42,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,43,"Namie Amuro",,"Hands On Me"
,44,AYLIVA,,Hässlich
,45,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,46,"Mylène Farmer",,"L'instant X"
,47,"Namie Amuro",,"I Wanna Show You My Love"
,48,f(x),,"나비 (Butterfly)"
,49,aespa,,Spicy
,50,"Koda Kumi",,BUT
