"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"David Guetta; Sia",,Flames
hydratop30,2,Kygo,Miguel,"Remind Me To Forget"
hydratop30,3,"Marshmello; Anne-Marie",,FRIENDS
hydratop30,4,Anne-Marie,,2002
hydratop30,5,"Eleni Foureira",,Fuego
hydratop30,6,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
hydratop30,7,"Julia Samoylova",,"I Won't Break"
hydratop30,8,"Tom Walker",,"Leave a Light On"
hydratop30,9,"Звонкий; Рем Дигга",,"Из окон"
hydratop30,10,filous,"Mat Kearney",Goodbye
hydratop30,11,"Addal; Mida",KiFi,405
hydratop30,12,"Lost Kings","Sabrina Carpenter","First Love"
hydratop30,13,"Mikolas Josef",,"Lie To Me"
hydratop30,14,Brianna,,"Lost In Istanbul"
hydratop30,15,"MAGNUS; Aviella",,"By Your Side"
hydratop30,16,"Mahmut Orhan",Eneli,"Save Me"
hydratop30,17,Gromee,"Lukas Meijer","Without You"
hydratop30,18,Matrang,,Вода
hydratop30,19,"The Green Children",,"Dreamers (Embody Remix)"
hydratop30,20,"Sabrina Carpenter; Jonas Blue",,Alien
hydratop30,21,"Kate Linn",,"Your Love"
hydratop30,22,"Sam Feldt; MÖWE",Karra,"Down For Anything"
hydratop30,23,"Zedd; Maren Morris; Grey",,"The Middle"
hydratop30,24,"Armin van Buuren",,"Blah Blah Blah"
hydratop30,25,"Filatov & Karas","Виктор Цой","Остаться С Тобой"
hydratop30,26,Vanotek,Eneli,Tara
hydratop30,27,"Liam Payne; Rita Ora",,"For You"
hydratop30,28,Avicii,"Vargas & Lagola","Friend of Mine"
hydratop30,29,"Culture Code; Karra",,"Make Me Move"
hydratop30,30,"AFROJACK; David Guetta","Ester Dean","Another Life"
