"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Dangerous Woman"
,2,"Ariana Grande","Macy Gray","Leave Me Lonely"
,3,"Ariana Grande",,"Into You"
,4,"Ariana Grande","Cashmere Cat","Be My Baby"
,5,"Ariana Grande",,"Thinking Bout You"
,6,"Ariana Grande",,"Touch It"
,7,"Ariana Grande","Nicki Minaj","Side To Side"
,8,"Ariana Grande",,"Be Alright"
,9,"Ariana Grande",,Sometimes
,10,"Ariana Grande",,Greedy
,11,"Ariana Grande",,"My Everything"
,12,"Ariana Grande",,"Bad Decisions"
,13,"Ariana Grande; Lil Wayne",,"Let Me Love You"
,14,"Ariana Grande",,Focus
,15,ILLENIUM,"King Deco",Reverie
,16,"Ariana Grande",,"Honeymoon Avenue"
,17,"Ariana Grande","Iggy Azalea",Problem
,18,"Christina Aguilera","Demi Lovato","Fall in Line"
,19,"Ariana Grande",,"Why Try"
,20,MIKA,"Ariana Grande","Popular Song"
,21,"Ariana Grande","Big Sean","Right There"
,22,ILLENIUM,"Joni Fatora",Sleepwalker
,23,"Ariana Grande",,Moonlight
,24,"Ariana Grande","Mac Miller","The Way"
,25,"Levianth; Denis Elezi",,Memories
,26,"Fifth Harmony",,"He Like That"
,27,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,28,"Ariana Grande",,"Tattooed Heart"
,29,"Ariana Grande",Zedd,"Break Free"
,30,"Ariana Grande",,"Just A Little Bit Of Your Heart"
