"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sophie Ellis-Bextor",,"Me and My Imagination"
,2,"Sophie Ellis-Bextor",,"Catch You"
,3,"Sophie Ellis-Bextor",,Bittersweet
,4,"Sophie Ellis-Bextor",,"Move This Mountain"
,5,"Geri Halliwell",,"It's Raining Men"
,6,"Kylie Minogue",,"Hold On to Now"
,7,"Kate Bush",,Cloudbusting
,8,NewJeans,,Attention
,9,"Sabrina Carpenter",,"because i liked a boy"
,10,"Red Velvet",,Psycho
,11,"Kylie Minogue",,"Padam Padam"
,12,"Kate Bush",,"The Big Sky"
,13,"Kate Bush",,"Sat In Your Lap"
,14,"Kate Bush",,"The Dreaming"
,15,"Red Velvet",,Peek-A-Boo
