"Chart ID",Position,Artist,Featured,"Song Title"
070210-ry4n,1,"Mike Posner",,"Cooler Than Me"
070210-ry4n,2,"Enrique Iglesias",Pitbull,"I Like It"
070210-ry4n,3,"Katy Perry","Snoop Dogg","California Gurls"
070210-ry4n,4,"Adam Lambert",,"If I Had You"
070210-ry4n,5,"Flo Rida","David Guetta","Club Can't Handle Me"
070210-ry4n,6,Eminem,Rihanna,"Love the Way You Lie"
070210-ry4n,7,B.o.B,"Hayley Williams",Airplanes
070210-ry4n,8,Drake,,"Find Your Love"
070210-ry4n,9,"Kanye West",,POWER
070210-ry4n,10,"Justin Bieber",,"Somebody To Love"
070210-ry4n,11,"Maroon 5",,Misery
070210-ry4n,12,Shontelle,,Impossible
070210-ry4n,13,"Lady Gaga",,Alejandro
070210-ry4n,14,"Faber Drive",,"You And I Tonight"
070210-ry4n,15,duplicate,,"[DUPLICATE] Change your chart entry to My First Kiss (94911)"
070210-ry4n,16,"Justin Bieber",Jaden,"Never Say Never"
070210-ry4n,17,duplicate,,"***!!! THIS IS A DUPLICATE!!! *** CORRECT your chart entries to Your Love Is My Drug (94695)"
