"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,Kyoto
,2,"100 gecs","Lil West; Tony Velour",gecgecgec
,3,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,4,"Charli XCX",,claws
,5,"Charli XCX",,forever
,6,"100 gecs",,"hand crushed by a mallet"
,7,"Food House; Gupi; Fraxiom",,"Thos Moser"
,8,"100 gecs",,"hand crushed by a mallet (N0thanky0u Remix)"
,9,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,10,SOPHIE,,Immaterial
,11,"Charli XCX",,detonate
,12,"100 gecs","Dorian Electra","gec 2 ü"
,13,"100 gecs","Fall Out Boy; Craig Owen; Nicole Dollanganger","hand crushed by a mallet"
,14,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,15,SOPHIE,,Faceshopping
,16,"100 gecs",,bloodstains
,17,"Charli XCX",,enemy
,18,"Charli XCX",,"pink diamond"
,19,JPEGMAFIA,,BALD!
,20,SOPHIE,,Bipp
