"Chart ID",Position,Artist,Featured,"Song Title"
13,1,Madonna,,"American Pie"
13,2,"Christina Aguilera",,"What a Girl Wants"
13,3,"All Saints",,"Pure Shores"
13,4,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
13,5,Aqua,,"Cartoon Heroes"
13,6,*NSYNC,,"Bye Bye Bye"
13,7,"Céline Dion",,"That's the Way It Is"
13,8,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
13,9,"Destiny's Child",,"Say My Name"
13,10,"Britney Spears",,"Born to Make You Happy"
13,11,Vengaboys,,"Shalala Lala"
13,12,"Geri Halliwell",,"Bag It Up"
13,13,"Savage Garden",,"I Knew I Loved You"
13,14,Chicane,"Bryan Adams","Don't Give Up"
13,15,"Macy Gray",,"I Try"
13,16,Kelis,,"Caught Out There"
13,17,R.E.M.,,"The Great Beyond"
13,18,"Whitney Houston",,"I Learned from the Best"
13,19,"Faith Hill",,Breathe
13,20,"Shania Twain",,"Don't Be Stupid (You Know I Love You)"
13,21,Gabrielle,,Rise
13,22,Sting,"Cheb Mami","Desert Rose"
13,23,"Eiffel 65",,"Move Your Body"
13,24,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
13,25,"French Affair",,"My Heart Goes Boom (La Di Da Da)"
13,26,TLC,,"Dear Lie"
13,27,P!nk,,"There You Go"
13,28,Sonique,,"It Feels So Good"
13,29,"No Doubt",,Ex-Girlfriend
13,30,"Britney Spears",,"From the Bottom of My Broken Heart"
13,31,Aaliyah,,"I Don't Wanna"
13,32,Aaliyah,,"Try Again"
13,33,Vengaboys,,"Kiss (When the Sun Don't Shine)"
13,34,"Toni Braxton",,"He Wasn't Man Enough"
13,35,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
13,36,Moloko,,"The Time Is Now"
13,37,"Mandy Moore",,Candy
13,38,"Macy Gray",,"Still - Macy Gray"
13,39,"Jessica Simpson",,"I Wanna Love You Forever"
13,40,Hoku,,"Another Dumb Blonde"
13,41,"Enrique Iglesias",,"Be with You"
13,42,Blaque,,"Bring It All To Me"
13,43,"Savage Garden",,"Crash And Burn"
13,44,"Missy Elliott",,"Hot Boyz"
13,45,"The Chicks",,"Goodbye Earl"
13,46,"Enrique Iglesias",,"Rhythm Divine"
13,47,"William Orbit",,"Barber's Adagio for Strings"
13,48,"Jessica Simpson","Nick Lachey","Where You Are"
13,49,"Mary Mary",,"Shackles (Praise You)"
13,50,"Groove Armada",,"I See You Baby"
