"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"gold rush"
,2,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,3,"Taylor Swift",HAIM,"no body, no crime"
,4,"Kate Bollinger",,"Yards / Gardens"
,5,ABBA,,"The Winner Takes It All"
,6,"Taylor Swift",,"the 1"
,7,CMAT,,"I Wanna Be A Cowboy, Baby!"
,8,"Taylor Swift",,Red
,9,"Taylor Swift",,"right where you left me"
,10,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,11,"Taylor Swift",,"it's time to go"
,12,"Taylor Swift",,"All You Had To Do Was Stay"
,13,"Taylor Swift",,"'tis the damn season"
,14,"Taylor Swift",,"I Did Something Bad"
,15,"Taylor Swift",,"cowboy like me"
,16,"Taylor Swift",,"DUPLICATE Bye Bye Baby (Taylor’s Version)"
,17,"Big Thief",,Cattails
,18,"Carrie Underwood",,"Before He Cheats"
,19,"Hayley Williams",,"Over Those Hills"
,20,"Maggie Rogers",,"Want Want"
