"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hayley Williams",,"Find Me Here"
,2,HAIM,,"Little of Your Love"
,3,"Calvin Harris",HAIM,"Pray To God"
,4,"Machine Gun Kelly",,"hangover cure"
,5,"REO Speedwagon",,"Can't Fight This Feeling"
,6,"The Midnight",,"Deep Blue"
,7,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,8,"Aretha Franklin",,"A Change Is Gonna Come"
,9,"Taylor Swift","The National","coney island"
,10,"All Time Low",blackbear,Monsters
,11,"Machine Gun Kelly",,"split a pill"
,12,"Machine Gun Kelly",,lonely
,13,"Taylor Swift",HAIM,"no body, no crime"
,14,blackbear,,"sobbing in cabo"
,15,HAIM,,"Man From The Magazine"
,16,"Céline Dion",,"Next Plane Out"
,17,MARINA,,"Man's World"
,18,Jeezy,"Demi Lovato; Lil Duval","My Reputation"
,19,"Allie X",,"Girl of the Year"
,20,"Machine Gun Kelly",,"Hollywood Whore"
,21,"Miley Cyrus","Dua Lipa",Prisoner
,22,"Miley Cyrus",,"Never Be Me"
,23,"Miley Cyrus",,"Angels Like You"
,24,"Demi Lovato",,"Still Have Me"
,25,"Allie X",,Misbelieving
,26,"Allie X",,Science
,27,"Portugal. The Man",,"Live in the Moment"
,28,"Machine Gun Kelly",,"concert for aliens"
,29,"Machine Gun Kelly",,"kiss kiss"
,30,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
,31,"Céline Dion","Andrea Bocelli","The Prayer"
,32,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,33,blackbear,,"ain't trippin"
,34,"Machine Gun Kelly",,jawbreaker
,35,"Taylor Swift",,dorothea
,36,"Céline Dion",,"The Magic of Christmas Day (God Bless Us Everyone)"
,37,"Miley Cyrus",,"Hate Me"
,38,"Allie X",,Purge
,39,"Machine Gun Kelly",,"title track"
,40,"Allie X",,"Last Xmas"
,41,"Céline Dion",,"Don't Save It All For Christmas Day"
,42,"Demi Lovato",,"I Love Me"
,43,"Machine Gun Kelly",,"drunk face"
,44,"Allie X",,Alexandra
,45,"Troye Sivan",,10/10
,46,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,47,"Caroline Polachek",,Parachute
,48,"Céline Dion",,"A New Day Has Come"
,49,"Demi Lovato",,"Here We Go Again"
,50,"Machine Gun Kelly",,"play this when i'm gone"
