"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"Say My Name"
,2,Mahmood,,Soldi
,3,Halsey,,"Without Me"
,4,"Luca Hänni",,"She Got Me"
,5,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,6,"Stray Kids",,MIROH
,7,"MONSTA X",,"Shoot Out"
,8,MARUV,,"Siren Song"
,9,"Ava Max",,"Sweet but Psycho"
,10,BTS,,"FAKE LOVE"
,11,Eliot,,"Wake Up"
,12,"Artik & Asti","Артём Качер","Грустный Дэнс"
,13,"MONSTA X",,Alligator
,14,"Selena Gomez; Marshmello",,Wolves
,15,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,16,BLACKPINK,,"DDU-DU DDU-DU"
,17,"Katerine Duska",,"Better Love"
,18,"Sam Smith; Normani",,"Dancing with a Stranger"
,19,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,20,BLACKPINK,,"Kill This Love"
,21,"Marshmello; Bastille",,Happier
,22,"Ed Sheeran",,Perfect
,23,"Julia Michaels","Niall Horan","What a Time"
,24,EXO,,Tempo
,25,"Lady Gaga; Bradley Cooper",,Shallow
,26,"Maren Morris",,GIRL
,27,"Rita Dakota",,Цунами
,28,"Ellie Goulding",,Flux
,29,"Ed Sheeran",,"Shape of You"
,30,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,31,LAUD,,"2 дні"
,32,"Clean Bandit","Zara Larsson",Symphony
,33,EXO,,Damage
,34,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,35,"Julia Michaels",,Apple
,36,"MAX BARSKIH",,Берега
,37,"Calvin Harris; Dua Lipa",,"One Kiss"
,38,"Dua Lipa",,"Blow Your Mind (Mwah)"
,39,GOT7,,Miracle
,40,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
