"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fragma,"Maria Rubia","Everytime You Need Me"
,2,Mýa,,"Case of the Ex"
,3,"All Saints",,"All Hooked Up"
,4,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,5,"Rui da Silva","Cassandra Fox","Touch Me"
,6,Anastacia,,"Not That Kind"
,7,"Jennifer Lopez",,"Love Don't Cost a Thing"
,8,Texas,,"Inner Smile"
,9,"Planet Funk",,"Chase The Sun"
,10,"Backstreet Boys",,"The Call"
,11,"Kylie Minogue",,"Please Stay"
,12,U2,,"Stuck in a Moment You Can't Get Out Of"
,13,"Lucy Pearl",,"Don't Mess With My Man"
,14,"Samantha Mumba",,"Always Come Back to Your Love"
,15,"Safri Duo",,"Played-A-Live (The Bongo Song)"
,16,OutKast,,"Ms. Jackson"
,17,"Daft Punk",,"One More Time"
,18,P!nk,,"You Make Me Sick"
,19,"Melanie B",,"Feels So Good"
,20,Dido,,"Here with Me"
,21,"Britney Spears",,Stronger
,22,Spooks,,"Things I've Seen"
,23,USHER,,"Pop Ya Collar"
,24,Jakatta,,"American Dream"
,25,"Fatboy Slim","Macy Gray",Demons
,26,Semisonic,,Chemistry
,27,"Robbie Williams",,Supreme
,28,"Debelah Morgan",,"Dance with Me"
,29,Sonique,,"I Put a Spell on You"
,30,BBMak,,"Back Here"
