"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marina Sena",,"Por Supuesto"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Zella Day",,Golden
,5,"The Weeknd",,"Take My Breath"
,6,CHVRCHES,"Robert Smith","How Not To Drown"
,7,"Olivia Rodrigo",,brutal
,8,"Doja Cat",,"Need to Know"
,9,"Charli XCX",,"Good Ones"
,10,Chlöe,,"Have Mercy"
,11,"Doja Cat",,Woman
,12,"Billie Eilish",,"Lost Cause"
,13,"Lana Del Rey",,Arcadia
,14,BANKS,,Skinnydipped
,15,"Ava Max",,"EveryTime I Cry"
,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,17,"Dua Lipa",,"Love Again"
,18,"Alice Merton",,Vertigo
,19,Måneskin,,"I WANNA BE YOUR SLAVE"
,20,"Twenty One Pilots",,Saturday
,21,"Zella Day",,Girls
,22,"Luísa Sonza",,"2000 s2"
,23,"Billie Eilish",,Oxytocin
,24,"Calvin Harris","Tom Grennan","By Your Side"
,25,"Lana Del Rey",,"Dark But Just a Game"
