"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sugababes,,"In the Middle"
,2,"Spice Girls",,Stop
,3,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,4,"Years & Years",,King
,5,"Diana Ross",,"Upside Down"
,6,Madonna,,"Get Together"
,7,"Jennifer Lopez","Jadakiss; Styles P","Jenny from the Block"
,8,"All Saints",,"Never Ever"
,9,"Shania Twain",,"You've Got A Way"
,10,"Little Mix","Nicki Minaj","Woman Like Me"
,11,"Dua Lipa",,"Good in Bed"
,12,"Spice Girls",,"Never Give Up On The Good Times"
,13,"Barbra Streisand; Donna Summer",,"No More Tears (Enough Is Enough)"
,14,"Tove Lo",,"2 Die 4"
,15,"Elton John; Britney Spears",,"Hold Me Closer"
,16,"Donna Summer",,"Dim All the Lights"
,17,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,18,"The Weeknd",,"Starry Eyes"
,19,"Michael Jackson",,"Off the Wall"
,20,"Olivia Newton-John",,"Twist of Fate"
,21,Madonna,,Sorry
,22,Mabel,"Lil Tecca","Let Love Go"
,23,Beyoncé,,"BREAK MY SOUL"
,24,Sugababes,,"Too Lost in You"
,25,"Spice Girls",,"Who Do You Think You Are"
