"Chart ID",Position,Artist,Featured,"Song Title"
,1,EASTOKLAB,,Farewell
,2,SEVENTEEN,,"Left & Right"
,3,"ONG SEONG WU",,Gravity
,4,"Rei Yasuda",,"through the dark"
,5,SEVENTEEN,,"My My"
,6,"Golden Child",,"ONE (Lucid Dream)"
,7,"OH MY GIRL",,Nonstop
,8,EASTOKLAB,,Contrail
,9,JO1,,"Mugendai (INFINITY)"
,10,NATURE,,Girls
,11,AB6IX,,"The Answer"
,12,KIRA,,"Lovin' You"
,13,BLACKPINK,,"How You Like That"
,14,"Koda Kumi",,Puff
,15,ASTRO,,Knock
,16,SUNMI,,"pporappippam 보라빛 밤"
,17,"TOMORROW X TOGETHER",,"Can't You See Me?"
,18,"Kyary Pamyu Pamyu",,Kamaitachi
,19,IU,,"Into the I-LAND"
,20,HWASA,,María
