"Chart ID",Position,Artist,Featured,"Song Title"
122221-jaytak,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
122221-jaytak,2,"Lil Nas X",,"THATS WHAT I WANT"
122221-jaytak,3,Adele,,"Easy On Me"
122221-jaytak,4,KAYDEN,,"glad we broke up!"
122221-jaytak,5,"Ed Sheeran",,Shivers
122221-jaytak,6,Maeta,,"Bitch Don't Be Mad"
122221-jaytak,7,"Olivia Rodrigo",,traitor
122221-jaytak,8,"Justine Skye",,"In My Bag"
122221-jaytak,9,Giveon,,"For Tonight"
122221-jaytak,10,"Benson Boone",,"GHOST TOWN"
122221-jaytak,11,JORDY,,"Long Distance"
122221-jaytak,12,"Jamie Miller",,"Here's Your Perfect"
122221-jaytak,13,"Peter McPoland",,"Shit Show"
122221-jaytak,14,"Troye Sivan",,"Angel Baby"
122221-jaytak,15,"Jon McLaughlin",,"Why It Hurts"
122221-jaytak,16,"Sam Fischer",,"Hopeless Romantic"
122221-jaytak,17,"Parson James; JoJo",,"Dirty Laundry"
122221-jaytak,18,FINNEAS,,"The 90s"
122221-jaytak,19,Beyoncé,,"Be Alive"
122221-jaytak,20,"Justin Bieber",,Ghost
122221-jaytak,21,"Joshua Bassett",,Crisis
122221-jaytak,22,SZA,,"I Hate U"
122221-jaytak,23,"Summer Walker; JT",,"Ex For A Reason"
122221-jaytak,24,"Jensen McRae",,"My Ego Dies At The End"
122221-jaytak,25,"5 Seconds of Summer",,2011
122221-jaytak,26,"Craig David; MNEK",,"Who You Are"
122221-jaytak,27,"Mary J. Blige",,"Good Morning Gorgeous"
122221-jaytak,28,"Liam Payne",,Sunshine
122221-jaytak,29,"Jasmine Thompson; Calum Scott",,"love is just a word"
122221-jaytak,30,Khalid,,Present
