"Chart ID",Position,Artist,Featured,"Song Title"
020118-Vic,1,"Selena Gomez; Marshmello",,Wolves
020118-Vic,2,"Luke Bryan",,"Most People Are Good"
020118-Vic,3,"Thomas Rhett",,"Marry Me"
020118-Vic,4,"54 40",,"Sucker For Your Love"
020118-Vic,5,"Justin Timberlake",,Filthy
020118-Vic,6,"Jann Arden",,"Everybody's Pulling On Me"
020118-Vic,7,"Bruno Mars","Cardi B","Finesse (Remix)"
020118-Vic,8,P!nk,,"Beautiful Trauma"
020118-Vic,9,"Kane Brown",,Heaven
020118-Vic,10,"Demi Lovato",,"Tell Me You Love Me"
020118-Vic,11,"Jerrod Niemann",,"I Got This"
020118-Vic,12,"Shania Twain",,"We Got Something They Don't"
020118-Vic,13,"Jesse Labelle",,"Get Away With It"
020118-Vic,14,"Zac Efron; Zendaya",,"Rewrite The Stars"
020118-Vic,15,"Bob Seger",,"Busload Of Faith"
020118-Vic,16,"Jim Cuddy",,"While I Was Waiting"
020118-Vic,17,"Andrew Hyatt",,"Do It With You"
020118-Vic,18,"Sam Smith",,"One Last Song"
020118-Vic,19,"Danielle Bradbery",,Sway
020118-Vic,20,"Nick Lachey",,"Someone To Dance With"
020118-Vic,21,"X Ambassadors",,"Ahead Of Myself"
020118-Vic,22,"Amy Grant; Vince Gill",,Longer
020118-Vic,23,U2,,"Get Out Of Your Own Way"
020118-Vic,24,"Nick Jonas",,Home
020118-Vic,25,"Walker Hayes",,"You Broke Up with Me"
020118-Vic,26,Bastille,,"World Gone Mad"
020118-Vic,27,"Theory of a Deadman",,"Rx (Medicate)"
020118-Vic,28,"Sheryl Crow",,"The Dreaming Kind"
020118-Vic,29,"Troye Sivan",,"My My My!"
020118-Vic,30,"Louis Tomlinson",,"Miss You"
020118-Vic,31,"Logan Staats",,"The Lucky Ones"
020118-Vic,32,"Calum Scott",,"You Are the Reason"
020118-Vic,33,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
020118-Vic,34,"Thirty Seconds to Mars",,"Walk On Water"
020118-Vic,35,"Eli Lieb",,"Next To You"
020118-Vic,36,"Jack & Jack",,Beg
020118-Vic,37,"James Arthur",,Naked
020118-Vic,38,"Morgan Evans",,"Kiss Somebody"
020118-Vic,39,Sugarland,,"Still the Same"
020118-Vic,40,"Elijah Woods x Jamie Fine",,"Ain't Easy"
020118-Vic,41,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
020118-Vic,42,"Juliana Hatfield",,"A Little More Love"
020118-Vic,43,"Tim McGraw; Faith Hill",,"The Rest of Our Life"
020118-Vic,44,"Charlie Puth",,"How Long"
020118-Vic,45,"Blue October",,"I Hope You're Happy"
020118-Vic,46,Sting,Shaggy,"Don't Make Me Wait"
020118-Vic,47,"Kelly Clarkson",,"I Don't Think About You"
020118-Vic,48,"Dierks Bentley",,"Woman, Amen"
020118-Vic,49,"Sara Evans",,"All the Love You Left Me"
020118-Vic,50,"Justin Timberlake","Chris Stapleton","Say Something"
