"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,2,"Dimitri Vegas & Like Mike","Era Istrefi",Selfish
,3,"Kid Noize",,"Walking To The Jungle"
,4,"Emma Smetana; Jordan Haj",,"Lost And Found"
,5,"Pet Shop Boys",,"Give Stupidity A Chance"
,6,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,7,"Pet Shop Boys",,"On social media"
,8,"Calvin Harris; Rag'n'Bone Man",,Giant
,9,MEDUZA,Goodboys,"Piece Of Your Heart"
,10,KAZKA,,"CRY (English Version)"
,11,"Alfred Beck","Norah B.","Make Up Your Mind"
,12,"Beissoul & Einius",,"Don't wanna live my life"
,13,MARUV,,"Siren Song"
,14,"Marnik; SMACK",,"Gam Gam"
,15,"Jack Savoretti",,Candlelight
,16,"Zedd; Katy Perry",,365
,17,Vanotek,Mikayla,"Cherry Lips"
,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,19,"Armin van Buuren","Bonnie McKee","Lonely for You"
,20,Phelin,,"All To Myself"
,21,"Going Deeper",,Broken
,22,Agoria,Blasé,"You're Not Alone"
,23,Monarchy,,"Back To The Start"
,24,"c.wong; Cureton",,Bittersweet
,25,Regi,"Milo Meskens",Ordinary
,26,"Clean Bandit","Ellie Goulding",Mama
,27,"Simon Field",,"Shake The Tree"
,28,"Filatov & Karas",,"Au Au"
,29,"Max Beatstone",Stefanie,"Don't Wanna Dance"
,30,CUT_,,"Out Of Touch"
,31,"CamelPhat; Cristoph","Jem Cooke",Breathe
,32,Darude,"Sebastian Rejman",Superman
,33,"Ariana Grande",,"7 rings"
,34,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,35,"Diana Montana",,Hope
,36,KAZKA,,Apart
,37,"Ivy Adara",,Rebels
,38,Kygo,"Valerie Broussard","Think About You"
,39,Honor,,Heat
,40,"Danny Shark",,"Like You!"
,41,"Tom Walker",,"Just You and I"
,42,"Ilkay Sencan",,"Do It"
,43,"Tatiana Zybina",,Feelings
,44,"Martin Garrix",Bonn,"No Sleep"
,45,"Maya Lavelle",,"House on a Rocky Road"
,46,"Highly Sedated",,"Lion Bar Lady"
,47,EDX,,"Who Cares"
,48,"Duke Dumont","Shaun Ross","Red Light Green Light"
,49,"Ava Max",,"Sweet but Psycho"
,50,"why mona",,Wannabe
,51,"Calvin Harris; Sam Smith",,Promises
,52,"Billie Eilish",,"bury a friend"
,53,MKJ,,Ghost
,54,"Peter Luts",,"Game Face"
,55,IOVA,"Paul Damixie","Down On My Knees"
,56,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,57,"Jess Glynne",,"No One"
,58,BLOW,,Power
,59,"Panic! At The Disco",,"High Hopes"
,60,MARINA,,"Handmade Heaven"
,61,Lauv,"Troye Sivan","i'm so tired"
,62,Her,,"Five Minutes"
,63,"Batu Onat",,Impatient
,64,M-22,,"White Lies"
,65,"Mike & Me",,"Feel Your Love"
,66,"Mike Perry",,"Way Too High"
,67,"Nigel Stately","Peter Fulop","Golden Life Family"
,68,"Ariana Grande",,"thank u, next"
,69,Lizzo,,Juice
,70,Sigrid,,"Don't Feel Like Crying"
,71,"Grace Carter",,"Heal Me"
,72,"Wordz Deejay",,"Famous 4 Nothing"
,73,"Marc Philippe",,"Dancer in the Dark"
,74,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,75,"Hot Shade","Nomi Bontegaard",Melodies
,76,"Dada Life","Max White","The World Can Burn (Game Over DJs Remix)"
,77,"Tom Boxer",,"Say my name"
,78,Westlife,,"Hello My Love"
,79,"Jack Trades",,"Take Hold Of Me"
,80,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,81,"Alan Walker; Sorana",,"Lost Control"
,82,"Late Night Alumni",,Low
,83,C-BooL,"Cadence XYZ","Fire In My Head"
,84,"Jonas Brothers",,Sucker
,85,"KSHMR; Yves V",Krewella,"No Regrets"
,86,"Robin Schulz","Erika Sirola",Speechless
,87,"Justin Jesso",,"Getting Closer"
,88,"Martin Jensen; James Arthur",,Nobody
,89,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,90,Marshmello,,Alone
,91,HouseFly,"Elaine Winter","In My Mind"
,92,"Alice Merton",,"Learn to Live"
,93,"Dynoro; Gigi D'Agostino",,"In My Mind"
,94,"Ellie Goulding",,Flux
,95,"Kris James",,Anymore
,96,"Alan Walker; K-391; Emelie Hollow",,Lily
,97,Zivert,,Life
,98,"Florence + the Machine",,Moderation
,99,"Pep & Rash",,"Bang Beatz"
,100,Mahmood,,Soldi
