"Chart ID",Position,Artist,Featured,"Song Title"
,1,APRIL,,"Oh! My Mistake"
,2,Poppy,,"Hard Feelings"
,3,"Satellite Young",,"Moment In Slow Motion"
,4,"Alice Chater",,Hourglass
,5,Poppy,,X
,6,Poppy,,"Immature Couture"
,7,Robyn,,"Missing U"
,8,Robyn,,Honey
,9,"Red Velvet",,Aitai-tai
,10,Poppy,Garibay,Aristocrat
,11,Poppy,Grimes,"Play Destroy"
,12,APRIL,,"The Blue Bird"
,13,IZ*ONE,,"La Vie En Rose"
,14,fromis_9,,"LOVE BOMB"
,15,"Carly Rae Jepsen",,"Party for One"
,16,"GWSN (Girls In The Park)",,"Puzzle Moon"
,17,Poppy,,"The Rapture Ball"
,18,Dreamcatcher,,What
,19,Dreamcatcher,,Wonderland
,20,Poppy,,"Am I A Girl?"
