"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,2,"Ella Henderson",,Ghost
,3,"Nicole Scherzinger",,"Your Love"
,4,"Little Mix",,Salute
,5,"Jennifer Lopez",,"First Love"
,6,Glasperlenspiel,,Moment
,7,"Dawn Golden",,"All I Want"
,8,Molly,,"Children of the Universe"
,9,"Lucy Hale",,"Lie A Little Better"
,10,Jacquie,,"Broken Ones"
,11,"Bella Thorne",,"Call It Whatever"
,12,"Kelly Clarkson",,Sober
,13,"Brothers Conti",,Automatic
,14,"Pixie Lott",,"Lay Me Down"
,15,"Lana Del Rey",,"West Coast"
,16,"Danity Kane",Tyga,Lemonade
,17,"Jennifer Lopez","French Montana","I Luh Ya Papi"
,18,Timeflies,"Katie Sky",Monsters
,19,"Ella Henderson",,"Rule the World (X Factor Performance)"
,20,"Ariana Grande","Iggy Azalea",Problem
,21,"Kyla La Grange",,"Cut Your Teeth"
,22,"Neon Jungle",,Braveheart
,23,"Lily Allen",,"Bass Like Home"
,24,"Jessi Malay",,"Give Me Life"
,25,"Jessi Malay",,Bougie
,26,Foxes,,Glorious
,27,"Jess Glynne",,"Right Here"
,28,"Charli xcx",,"Boom Clap"
,29,RAIGN,,"Don't let me go"
,30,"Meltem Acikgöz",,"Explosion In My Heart"
,31,"Olly Murs",,"Hand on Heart"
,32,"Josh Strickland",,"Last Dance"
,33,G.R.L.,,Vacation
,34,Shakira,,"Dare (La La La)"
,35,G.R.L.,,"Ugly Heart"
,36,"Céline Dion",,Breakaway
,37,"Iggy Azalea","Rita Ora","Black Widow"
,38,"The Vamps","Demi Lovato","Somebody to You"
,39,"Lea Michele",,"On My Way"
,40,"Alex & Sierra",,Scarecrow
