"Chart ID",Position,Artist,Featured,"Song Title"
RSC-21,1,"Dua Lipa",Miguel,"Lost in Your Light"
RSC-21,2,"Cheat Codes","Demi Lovato","No Promises"
RSC-21,3,"Harry Styles",,"Sign of the Times"
RSC-21,4,"Niall Horan",,"Slow Hands"
RSC-21,5,"Calvin Harris","Frank Ocean; Migos",Slide
RSC-21,6,Tinashe,,Flame
RSC-21,7,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
RSC-21,8,"Zedd; Alessia Cara",,Stay
RSC-21,9,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
RSC-21,10,Drake,,Passionfruit
RSC-21,11,"The Chainsmokers; Coldplay",,"Something Just Like This"
RSC-21,12,"Camila Cabello",,"Crying in the Club"
RSC-21,13,"Jax Jones",RAYE,"You Don't Know Me"
RSC-21,14,"Julia Michaels",,Issues
RSC-21,15,"Dua Lipa",,"Be the One"
RSC-21,16,"Cashmere Cat","Ariana Grande",Quit
RSC-21,17,"Bruno Mars",,"That's What I Like"
RSC-21,18,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
RSC-21,19,"Charlie Puth",,Attention
RSC-21,20,"The Chainsmokers",,"The One"
RSC-21,21,ZAYN,PARTYNEXTDOOR,"Still Got Time"
RSC-21,22,"Kendrick Lamar",,HUMBLE.
RSC-21,23,"Dua Lipa",,"New Love"
RSC-21,24,"Dua Lipa",,"Room For 2"
RSC-21,25,"Dua Lipa",,"Thinking 'Bout You"
RSC-21,26,Tinashe,"ScHoolboy Q","2 On"
RSC-21,27,"Sean Paul","Dua Lipa","No Lie"
RSC-21,28,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
RSC-21,29,"Kygo; Selena Gomez",,"It Ain't Me"
RSC-21,30,"Fifth Harmony","Ty Dolla $ign","Work from Home"
RSC-21,31,"Liam Payne",Quavo,"Strip That Down"
RSC-21,32,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
RSC-21,33,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
RSC-21,34,Lorde,,Liability
RSC-21,35,"Ariana Grande","Macy Gray","Leave Me Lonely"
RSC-21,36,Lorde,,"Green Light"
RSC-21,37,"Gucci Mane; Nicki Minaj",,"Make Love"
RSC-21,38,"Miley Cyrus",,Malibu
RSC-21,39,Future,Rihanna,Selfish
RSC-21,40,"Jacob Whitesides",,"Why Can't We All Just Get Along"
RSC-21,41,"Ed Sheeran",,"Shape of You"
RSC-21,42,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
RSC-21,43,"Zak Abel",,Unstable
RSC-21,44,"Katy Perry","Nicki Minaj","Swish Swish"
RSC-21,45,"Cashmere Cat","Ariana Grande",Adore
RSC-21,46,"Gwen Stefani",Akon,"The Sweet Escape"
RSC-21,47,"Tove Lo","Wiz Khalifa",Influence
RSC-21,48,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
RSC-21,49,"Maroon 5",Future,Cold
RSC-21,50,"Selena Gomez",,"Bad Liar"
