"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",Stormzy,Power
,2,"Camila Cabello",,"Crying in the Club"
,3,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,4,"Katy Perry",Migos,"Bon Appétit"
,5,"Cheat Codes","Demi Lovato","No Promises"
,6,Beatz,,"Ain't Your Girl"
,7,"Lost Kings",Tinashe,"Quit You"
,8,"Julia Michaels",,"Uh Huh"
,9,Starley,,"Touch Me"
,10,"Rita Ora",,"Your Song"
,11,"Carly Rae Jepsen",,"Cut to the Feeling"
,12,Shakira,,"Me Enamoré"
,13,"Fifth Harmony","Gucci Mane",Down
,14,"Selena Gomez",,"Bad Liar"
,15,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,16,Halsey,"Lauren Jauregui",Strangers
,17,Svala,,Paper
,18,"Julie Bergan","Tunji Ige","If You Love Me"
,19,MØ,,"Nights with You"
,20,"Lucie Jones",,"Never Give Up on You"
,21,"Katy Perry","Skip Marley","Chained to the Rhythm"
,22,BANKS,,"Crowded Places"
,23,"Yellow Claw","Yade Lauren",Invitation
,24,"Dua Lipa",,"Blow Your Mind (Mwah)"
,25,"Ed Sheeran",,"Shape of You"
,26,"Dua Lipa",Miguel,"Lost in Your Light"
,27,Halsey,,"Now Or Never"
,28,"Olly Murs; Louisa Johnson",,Unpredictable
,29,Lena,,"If I Wasn't Your Daughter"
,30,Emmalyn,,"Bigger Than You"
,31,"Samantha Jade",,"Circles on the Water"
,32,"Jessica Mauboy",,Fallin'
,33,"Helene Fischer",,Herzbeben
,34,"Katy Perry","Nicki Minaj","Swish Swish"
,35,"Iggy Azalea",Anitta,Switch
,36,"Christina Grimmie",,Sublime
,37,"Louisa Johnson",,"Best Behaviour"
,38,"Dua Lipa",,"Be the One"
,39,"Hailee Steinfeld",,"Most Girls"
,40,"Maggie Lindemann",,"Pretty Girl"
