"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"Because of Love"
,2,Prince,,"The Most Beautiful Girl in the World"
,3,Björk,,"Big Time Sensuality"
,4,"Toni Braxton",,"You Mean the World to Me"
,5,Madonna,,"I'll Remember"
,6,"Mariah Carey",,"Never Forget You"
,7,"Mariah Carey",,"Without You"
,8,All-4-One,,"I Swear"
,9,"Bonnie Raitt",,"Love Sneakin' Up on You"
,10,"Mariah Carey",,Hero
,11,Salt-N-Pepa,"En Vogue","Whatta Man"
,12,Salt-N-Pepa,,Shoop
,13,"4 Non Blondes",,"What's Up?"
,14,"Tina Turner",,"Disco Inferno"
,15,"Bobby Brown","Whitney Houston","Something in Common"
,16,"Tina Turner",,"Proud Mary"
,17,"Janet Jackson",,Again
,18,"Toni Braxton",,"Breathe Again"
,19,"Céline Dion",,"The Power of Love"
,20,"Mariah Carey",,Dreamlover
