"Chart ID",Position,Artist,Featured,"Song Title"
180524-ari,1,"Sabrina Carpenter",,Espresso
180524-ari,2,"Rainbow Kitten Surprise","Kacey Musgraves",Overtime
180524-ari,3,Artemas,,"i like the way you kiss me"
180524-ari,4,Hozier,,"Too Sweet"
180524-ari,5,Djo,,"End of Beginning"
180524-ari,6,"Future; Metro Boomin","Kendrick Lamar","Like That"
180524-ari,7,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
180524-ari,8,"Alfie Templeman",,"Eyes Wide Shut"
180524-ari,9,"Ariana Grande",,"we can't be friends (wait for your love)"
180524-ari,10,"Justin Timberlake",,Drown
180524-ari,11,"Benson Boone",,"Slow It Down"
180524-ari,12,"Justin Timberlake",,"My Favorite Drug"
180524-ari,13,Laufey,,Goddess
180524-ari,14,"Noah Kahan; Sam Fender",,Homesick
180524-ari,15,"Alec Benjamin",,"Sacrifice Tomorrow"
180524-ari,16,Beyoncé,,"YA YA"
180524-ari,17,"Charli xcx",,"Von dutch"
180524-ari,18,"Madison Beer",,"Make You Mine"
180524-ari,19,"Kacey Musgraves",,"Deeper Well"
180524-ari,20,"Justin Timberlake","Tobe Nwigwe",Sanctified
180524-ari,21,"Zach Bryan",,"Nine Ball"
180524-ari,22,"Taylor Swift","Post Malone",Fortnight
180524-ari,23,"Justin Timberlake",,"No Angels"
180524-ari,24,"Kacey Musgraves",,"The Architect"
180524-ari,25,"21 Savage",,redrum
180524-ari,26,"Alec Benjamin",,"I Sent My Therapist to Therapy"
180524-ari,27,"Justin Timberlake",,Selfish
180524-ari,28,"Kendrick Lamar",,"Not Like Us"
180524-ari,29,"Dua Lipa",,Illusion
180524-ari,30,"The Last Dinner Party",,"Nothing Matters"
180524-ari,31,"Benson Boone",,"Beautiful Things"
180524-ari,32,"Luke Combs",,"Where The Wild Things Are"
180524-ari,33,"Zara Larsson",,"You Love Who You Love"
180524-ari,34,Shaboozey,,"A Bar Song (Tipsy)"
180524-ari,35,"cassö; RAYE; D-Block Europe",,Prada
180524-ari,36,"Lay Bankz",,"Tell Ur Girlfriend"
180524-ari,37,"Ariana Grande",,"yes, and?"
180524-ari,38,"Sabrina Carpenter",,Feather
180524-ari,39,"Chappell Roan",,"Red Wine Supernova"
180524-ari,40,"Noah Kahan; Post Malone",,"Dial Drunk"
180524-ari,41,Mitski,,"My Love Mine All Mine"
180524-ari,42,RAYE,,"Worth It."
180524-ari,43,"Noah Kahan",,"Call Your Mom"
180524-ari,44,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
180524-ari,45,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
180524-ari,46,"Chappell Roan",,"Good Luck, Babe!"
180524-ari,47,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
180524-ari,48,"Zach Bryan","The War and Treaty","Hey Driver"
180524-ari,49,"Noah Kahan",,"Stick Season"
180524-ari,50,"Dua Lipa",,"Falling Forever"
