"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,"God is a woman"
,4,"Gryffin; Elley Duhé",,"Tie Me Down"
,5,"Sabrina Carpenter",,"Lie For Love"
,6,Halsey,,"Without Me"
,7,"Ariana Grande",,everytime
,8,"Twenty One Pilots",,"My Blood"
,9,LÉON,,"Baby Don't Talk"
,10,"Lauren Daigle",,"You Say"
,11,"Lady Gaga; Bradley Cooper",,Shallow
,12,"Marshmello; Bastille",,Happier
,13,"Ariana Grande",,"no tears left to cry"
,14,"Ariana Grande",,"goodnight n go"
,15,"Twenty One Pilots",,"Nico and the Niners"
,16,"Kim Petras",,"Close Your Eyes"
,17,"The Chainsmokers","Emily Warren","Side Effects"
,18,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,19,"Twenty One Pilots",,"The Hype"
,20,"Avril Lavigne",,"Head Above Water"
,21,"R3HAB; Sofia Carson",,Rumors
,22,Matoma,"Josie Dunne","Sunday Morning"
,23,"Kailee Morgue",,Siren
,24,"Twenty One Pilots",,"Pet Cheetah"
,25,"Twenty One Pilots",,Bandito
,26,"Dua Lipa",,"Want To"
,27,"Elley Duhé",,FEVER
,28,"Virginia To Vegas",,Yesterday
,29,"Lady Gaga",,"Always Remember Us This Way"
,30,"Sabrina Carpenter; R3HAB",,"Almost Love (R3HAB Remix)"
,31,"Kim Petras",,"Tell Me It's A Nightmare"
,32,"Twenty One Pilots",,Morph
,33,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
,34,"Fly By Midnight",,"Just Say It"
,35,"Ella Mai",,Trip
,36,Ofenbach,"Benjamin Ingrosso",Paradise
,37,"Years & Years",,"All for You"
,38,"Zedd; Elley Duhé",,"Happy Now"
,39,"Twenty One Pilots",,Jumpsuit
,40,"Lauren Daigle",,"Still Rolling Stones"
