"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Firework
,2,"CeeLo Green",,"Forget You"
,3,"Lady Gaga",,"Born This Way"
,4,USHER,,"More (RedOne Remix)"
,5,P!nk,,"Fucking Perfect"
,6,"Bruno Mars",,Grenade
,7,Rihanna,,S&M
,8,"My Chemical Romance",,SING
,9,"Avril Lavigne",,"What the Hell"
,10,"Mumford & Sons",,"The Cave"
,11,JTX,,"Love In America"
,12,"Christina Perri",,"Jar of Hearts"
,13,"Edward Maya; Vika Jigulina",,"Stereo Love"
,14,"The Script",,"For the First Time"
,15,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,16,"Paper Tongues",,"Get Higher"
,17,"Hot Chelle Rae",,"Tonight Tonight"
,18,Adele,,"Rolling in the Deep"
,19,Kesha,,"We R Who We R"
,20,OneRepublic,,"Good Life"
,21,P!nk,,"Raise Your Glass"
,22,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
,23,Duplicate,,Hello
,24,Santana,"Chris Daughtry",Photograph
,25,"Tinie Tempah","Eric Turner","Written in the Stars"
,26,"The Downtown Fiction",,"I Just Wanna Run"
,27,"Black Eyed Peas",,"Just Can't Get Enough"
,28,"Colbie Caillat",,"I Do"
,29,Kesha,,Blow
,30,Lifehouse,,"All In"
,31,"Katy Perry","Kanye West",E.T.
,32,Locksley,,"The Whip"
,33,"Duck Sauce",,"Barbra Streisand"
,34,"Linkin Park",,"Waiting For The End"
,35,"Big Time Rush",,Boyfriend
,36,"Glee Cast",,"Loser Like Me"
,37,"Enrique Iglesias",Pitbull,"I Like It"
,38,"Jessie J",B.o.B,"Price Tag"
,39,Nelly,,"Just a Dream"
,40,"Taylor Swift",,"Back to December"
,41,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,42,"Mike Posner","Lil Wayne","Bow Chicka Wow Wow"
,43,"Britney Spears",,"Hold It Against Me"
,44,"Bruno Mars",,"Just the Way You Are"
,45,"Katy Perry",,"Teenage Dream"
