"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Lil Uzi Vert",,"Just Wanna Rock"
,5,Miguel,,"Sure Thing"
,6,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,7,"The Kid LAROI",,"LOVE AGAIN"
,8,"The Weeknd",,"Die For You"
,9,"J. Cole",,"No Role Modelz"
,10,"Zach Bryan",,"Something in the Orange"
,11,"Zach Bryan","Maggie Rogers",Dawns
,12,"Morgan Wallen",,"Last Night"
,13,"Tory Lanez",,"The Color Violet"
,14,Drake,"21 Savage","Jimmy Cooks"
,15,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,16,"Bailey Zimmerman",,"Rock and a Hard Place"
,17,"Bad Bunny",,"Tití Me Preguntó"
,18,Future,"Drake; Tems","WAIT FOR U"
,19,"Morgan Wallen",,"You Proof"
,20,ThxSoMch,,"SPIT IN MY FACE"
,21,"Morgan Wallen",,"Wasted On You"
,22,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,23,"Lil Baby",,Freestyle
,24,"Carin Leon; Grupo Frontera",,"Que Vuelvas"
,25,"Morgan Wallen",,"I Wrote The Book"
,26,Yeat,,"Out thë way"
,27,"Arcángel; Bad Bunny",,"La Jumpa"
,28,"Luke Combs",,"The Kind of Love We Make"
,29,"Morgan Wallen",,"Everything I Love"
,30,"Baby Keem; Kendrick Lamar",,"family ties"
,31,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,32,"The Kid LAROI; Justin Bieber",,STAY
,33,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,34,"Steve Lacy",,"Bad Habit"
,35,"Lil Yachty",,"the BLACK seminole."
,36,"Coi Leray",,Players
,37,"Kendrick Lamar","Jay Rock","Money Trees"
,38,"Manuel Turizo",,"La Bachata"
,39,"Kanye West",,Heartless
,40,"21 Savage; Metro Boomin",,"Glock In My Lap"
,41,"Morgan Wallen",,"One Thing At A Time"
,42,"J. Cole",,"Wet Dreamz"
,43,"The Weeknd","Daft Punk",Starboy
,44,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,45,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
