"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Слави Трифонов и Ку-Ку Бенд","Веско Ешкенази","Краят на света"
,2,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,3,Fredo,Dave,"All I Ever Wanted"
,4,Dave,,Psycho
,5,"AJ Tracey",,"Psych Out!"
,6,"DigDat; Loski",,"No Cap"
,7,Deno,,Lifestyle
,8,Octavian,"Michael Phantom",Bet
,9,"Headie One",Dave,18HUNNA
,10,"D-Block Europe",,"Kitchen Kings"
,11,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,12,Dave,"J Hus",Disaster
,13,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,14,"Борис Солтарийски","ToTo H","Дръж са либе"
,15,"Cadet; Deno",,Advice
,16,NSG,"Tion Wayne",Options
,17,"Little Mix","Ty Dolla $ign","Think About Us"
,18,"Ava Max",,"So Am I"
,19,Mabel,,"Don't Call Me Up"
,20,"J. Cole",,"MIDDLE CHILD"
,21,Dave,,Streatham
,22,"Imagine Dragons",,"Bad Liar"
,23,Dave,,Black
,24,"Alan Walker; K-391; Emelie Hollow",,Lily
,25,DaniLeigh,,"Lil Bebe"
,26,"KC Rebell","Summer Cem; Capital Bra",DNA
,27,"Alan Walker; Steve Aoki","ISÁK; Omar Noir",Lonely
,28,"Alan Walker; Sorana",,"Lost Control"
,29,Mabel,Not3s,"Fine Line (James Hype Remix)"
,30,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
