"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Born To Die"
,2,"Lana Del Rey",,"Norman Fucking Rockwell!"
,3,"Arctic Monkeys",,AM
,4,Muse,,"Black Holes and Revelations"
,5,"Lana Del Rey",,Ultraviolence
,6,"Olivia Rodrigo",,SOUR
,7,"Arctic Monkeys",,"Whatever People Say I Am, That's What I'm Not"
,8,Mitski,,"Be the Cowboy"
,9,"The Smiths",,"The Smiths"
,10,"Maisie Peters",,"You Signed Up For This"
,11,"The Strokes",,"Is This It"
,12,"Wolf Alice",,"Blue Weekend"
,13,Muse,,"The Resistance"
,14,"The Strokes",,"The New Abnormal"
,15,"The Strokes",,"Room On Fire"
,16,MGMT,,"Oracular Spectacular"
,17,"Pale Waves",,Unwanted
,18,Paramore,,"This Is Why"
,19,"Taylor Swift",,"Speak Now"
,20,"Lily Allen",,"It's Not Me, It's You"
