"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Bo Burnham",,"All Eyes On Me"
-2,2,Drake,"21 Savage; Project Pat","Knife Talk"
-2,3,GAYLE,,abcdefu
-2,4,"Young Thug; Drake; Travis Scott",,Bubbly
-2,5,Drake,Future,"N 2 Deep"
-2,6,"NEIKED; Mae Muller; Polo G",,"Better Days"
-2,7,"The Weeknd",,"Take My Breath"
-2,8,"Post Malone; The Weeknd",,"One Right Now"
-2,9,"Nelly; Florida Georgia Line",,"Lil Bit"
-2,10,"Bo Burnham",,"Welcome To The Internet"
-2,11,"Bo Burnham",,"Bezos I"
-2,12,"Belly (rapper); The Weeknd; Young Thug",,"Better Believe"
-2,13,"Taylor Swift",,"All Too Well"
-2,14,Shouse,,"Love Tonight"
-2,15,DaBaby,,"Red Light Green Light"
-2,16,"Doja Cat",,"Need to Know"
-2,17,"Kane Brown",,"One Mississippi"
-2,18,"Doja Cat",,"Get Into It (Yuh)"
-2,19,"Doja Cat",,Woman
-2,20,"Don Toliver","Travis Scott","Flocky Flocky"
-2,21,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
-2,22,"Lil Nas X",,"THAT'S WHAT I WANT"
-2,23,"Post Malone",,"Motley Crew"
-2,24,"iann dior","Trippie Redd","shots in the dark"
-2,25,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
-2,26,"Shawn Mendes; Tainy",,"Summer of Love"
-2,27,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
-2,28,BTS,,"Butter (BTS)"
-2,29,"Bo Burnham",,"How The World Works"
-2,30,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
-2,31,"Dua Lipa",,"Love Again"
-2,32,"The Kid LAROI; Justin Bieber",,STAY
-2,33,"Billie Eilish",,"Happier Than Ever"
-2,34,DaBaby,,Masterpiece
-2,35,ACRAZE,Cherish,"Do It To It"
-2,36,"Joyner Lucas; J. Cole",,"Your Heart"
-2,37,Adele,,"Oh My God"
-2,38,"Trippie Redd","Playboi Carti","Miss The Rage"
-2,39,"Camila Cabello",,"Don't Go Yet"
-2,40,"Parker McCollum",,"To Be Loved By You"
-2,41,"Lil Durk","Morgan Wallen","Broadway Girls"
-2,42,"Kodak Black",,"Super Gremlin"
-2,43,"Doja Cat; The Weeknd",,"You Right"
-2,44,"BRS Kash",,"Throat Baby (Go Baby)"
-2,45,"Juice WRLD",SUGA,"Girl Of My Dreams"
-2,46,Drake,"Lil Baby","Girls Want Girls"
-2,47,Sueco,,Paralyzed
-2,48,Drake,"Future; Young Thug","Way 2 Sexy"
-2,49,Måneskin,,Beggin'
-2,50,"Bad Bunny",,Yonaguni
