"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Katy Perry",,"Never Really Over"
,3,"Ashley O",,"On a Roll"
,4,"Tove Lo",,"Glad He's Gone"
,5,Lizzo,,"Truth Hurts"
,6,"Zara Larsson",,"All the Time"
,7,"Kim Petras",,Icy
,8,"Kim Petras",,"Personal Hell"
,9,"Miley Cyrus",,"Mother's Daughter"
,10,"Ellie Goulding; Juice WRLD",,"Hate Me"
,11,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,12,Lizzo,,Juice
,13,"Ellie Goulding",,Sixteen
,14,"Carly Rae Jepsen",,Julien
,15,"Kygo; Rita Ora",,"Carry On"
,16,"Lana Del Rey",,"Doin' Time"
,17,"Kim Petras",,"Sweet Spot"
,18,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,19,"Charli XCX",Lizzo,"Blame It On Your Love"
,20,"Zedd; Katy Perry",,365
,21,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,22,"Kim Petras",,Clarity
,23,"Kim Petras",,"Got My Number"
,24,"Kacey Musgraves",,Rainbow
,25,"Ariana Grande",,breathin
,26,"Shawn Mendes; Camila Cabello",,Señorita
,27,"Jess Glynne; Jax Jones",,"One Touch"
,28,"Kim Petras",,"All I Do Is Cry"
,29,"Carly Rae Jepsen",,"Now That I Found You"
,30,Halsey,,Nightmare
,31,"Little Mix",,"Bounce Back"
,32,"Taylor Swift","Brendon Urie",ME!
,33,"Mark Ronson","Camila Cabello","Find U Again"
,34,MARINA,,"Orange Trees"
,35,"Carly Rae Jepsen",,"Too Much"
,36,"Kim Petras",,"Do Me"
,37,"Cardi B",,Press
,38,"Ellie Goulding",,"Hollow Crown"
,39,"Kim Petras",,"Blow It All"
,40,"Kim Petras",,Broken
,41,"Kacey Musgraves",,"Space Cowboy"
,42,"Shawn Mendes",,"If I Can't Have You"
,43,"Zara Larsson",,WOW
,44,"Ashley O",,"Right Where I Belong"
,45,"Carly Rae Jepsen",,"No Drug Like Me"
,46,"Kim Petras",,"Another One"
,47,"Jax Jones; Bebe Rexha",,Harder
,48,"Rita Ora",,"New Look"
,49,"Ariana Grande",,"in my head"
,50,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
