"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,2,"Lil Nas X; Cardi B",,Rodeo
,3,"Chance the Rapper","TisaKorean; Murda Beatz",GRoCERIES
,4,"Lil Nas X",,Panini
,5,"Lil Taco","Xo Cam; stupidfuckingidiot","Sand Baebees 2"
,6,"Polo G","Lil Tjay","Pop Out"
,7,"Lil Keed",,"It's Up Freestyle"
,8,HDBeenDope,,Cayman
,9,"Lil Nas X",,"F9mily (You & Me)"
,10,"Lil Uzi Vert",,"Sanguine Paradise"
,11,Blueface,"Rich The Kid",Daddy
,12,"Tyler, The Creator",,EARFQUAKE
,13,"Supa Dupa Humble","Daz Léone; Ron Pryce","Back Then"
,14,"Lil Tecca",,"Love Me"
,15,"Supreme Patty",,"Money On My Mind"
,16,"Daddy Dinero",,"Woah Deree"
,17,"Lil Tecca",,Ransom
,18,"John Gabbana",,Shooter
,19,Drake,"Rick Ross","Money In The Grave"
,20,"Daddy Dinero",,"Bitch I'm A Dog"
,21,"DJ Scheme","Ski Mask The Slump God; Lil Yachty; Danny Towers","HOW YOU FEEL?"
,22,"Lil Nas X",,"C7osure (You Like)"
,23,Lango,,Age
,24,"Ski Mask The Slump God",,"Faucet Failure"
,25,DaBaby,,Suge
,26,Ambjaay,,Uno
,27,"NLE Choppa",Blueface,"Shotta Flow [Remix]"
,28,"NLE Choppa",,"Shotta Flow 3"
,29,"YNW Melly",9lokknine,223's
,30,Mustard,"NAV; Playboi Carti; A Boogie Wit da Hoodie","Baguettes in the Face"
,31,"NLE Choppa",,"Shotta Flow"
,32,"Lil Nas X",,"Kick It"
,33,"Young Thug","Lil Baby","Bad Bad Bad"
,34,"Haiti Babii",,"Change Ya Life"
,35,NAV,"Meek Mill",Tap
,36,"Dreamville; Bas; JID","Mez; Buddy; Jace; Reese LAFLARE; Ski Mask The Slump God; Smokepurpp; Guapdad 4000","Costa Rica"
,37,"Lil Mosey","Chris Brown","G Walk"
