"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gabrielle Aplin",,"The Power Of Love"
,2,"Little Mix",,DNA
,3,P!nk,,Try
,4,"Robbie Williams",,Candy
,5,"Leona Lewis",,Lovebird
,6,"Leona Lewis",,Fireflies
,7,"Bruno Mars",,"Locked Out of Heaven"
,8,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,9,McFly,,"Love Is Easy"
,10,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,"One Direction",,"Little Things"
,13,"Leona Lewis",,"Un Love Me"
,14,Rihanna,,Diamonds
,15,"The Wanted",,"I Found You"
,16,PSY,,"Gangnam Style"
,17,"Maroon 5",,"One More Night"
,18,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
,19,fun.,"Janelle Monáe","We Are Young"
,20,Wham!,,"Last Christmas"
