"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Öwnboss; FAST BOY",,"Left & Right"
,2,"Kygo; Sam Tinnesz",,"Don't Give Up on Love"
,3,Kordhell,,"Murder In My Mind"
,4,"Dxrk ダーク -",,Rave
,5,"Chris Lake",Aatig,"In The Yuma"
,6,Gorillaz,"Tame Impala; Bootie Brown","New Gold (Dom Dolla Remix)"
,7,"Zion & Lennox; Maria Becerra",,Berlín
,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,9,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,10,RAYE,"070 Shake",Escapism.
,11,"Jason Derulo; Shouse",,"Never Let You Go"
,12,"Ana Mena",,"Música Ligera"
,13,INTERWORLD,,METAMORPHOSIS
,14,"Dermot Kennedy",,"Kiss Me"
,15,"Benny Benassi; Anabel Englund",,LIGHTWAVES
,16,"LF SYSTEM",,"Hungry (For Love)"
,17,"Fred again..",,"Delilah (pull me out of this)"
,18,"Alesso; Sick Individuals",,"We Go Out"
,19,"Armin van Buuren","Philip Strand","Roll The Dice"
,20,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,21,"ILLENIUM; Teddy Swims",,"All That Really Matters"
,22,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,23,"Bad Bunny",,"Tití Me Preguntó"
,24,Tiësto,,"Lay Low"
,25,"Fred again..",,"Clara (the night is dark)"
,26,"Manuel Turizo",,"La Bachata"
,27,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,28,ROSALÍA,,DESPECHÁ
,29,"John Summit",,Revolution
,30,"Fred again..",,"Kammy (like i do)"
,31,"MK; BURNS","Teddy Swims",Better
,32,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,33,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,34,"Mau P",,"Drugs From Amsterdam"
,35,"John Summit","Hannah Boleyn","Show Me"
,36,ACRAZE,Goodboys,Believe
,37,Supermode,,"Tell Me Why (MEDUZA Remix)"
,38,"Nicky Romero; W&W",,"Hot Summer Nights"
,39,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,40,FISHER,MERYLL,"Yeah The Girls"
,41,"MEDUZA; Vintage Culture","Ben Samama","Under Pressure"
,42,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,43,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,44,OneRepublic,,"I Ain't Worried"
,45,"Fred again..",,"Billie (loving arms)"
,46,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,47,"John Summit; Guz","Stevie Appleton","What A Life"
,48,"Fred again..",,"Bleu (better with time)"
,49,"LF SYSTEM",,"Afraid to Feel"
,50,"Lost Frequencies",,"Chemical High"
