"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Think He Knows"
,2,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,3,Normani,,Motivation
,4,"Post Malone",SZA,"Staring at the Sun"
,5,"Taylor Swift",,"The Archer"
,6,"Post Malone",,Circles
,7,Lizzo,,"Good as Hell"
,8,"Taylor Swift",,"You Need To Calm Down"
,9,"Taylor Swift","Brendon Urie",ME!
,10,Mabel,,"Mad Love"
,11,Lizzo,,"Truth Hurts"
,12,"Taylor Swift",,"Paper Rings"
,13,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,14,"Ariana Grande; Social House",,boyfriend
,15,"Taylor Swift",,"Cruel Summer"
,16,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,17,"Ed Sheeran; Travis Scott",,Antisocial
,18,"Ariana Grande",,ghostin
,19,"Post Malone","Young Thug",Goodbyes
,20,"Taylor Swift",,Daylight
,21,"Carly Rae Jepsen",,"Want You In My Room"
,22,"Taylor Swift",,"Cornelia Street"
,23,Drake,"Rick Ross","Money In The Grave"
,24,"Ava Max",,Torn
,25,Marshmello,CHVRCHES,"Here With Me"
