"Chart ID",Position,Artist,Featured,"Song Title"
121013-torpit,1,"J. Cole",,"Rich Niggaz"
121013-torpit,2,"J. Cole",Miguel,"Power Trip"
121013-torpit,3,"Dru Down",,Earhustlers
121013-torpit,4,"Montell Jordan",,"Down On My Knees"
121013-torpit,5,"B.T. Express",,"Do It ('Til You're Satisfied)"
121013-torpit,6,"D.J. Rogers",,"Doggie Style - From ""Above the Rim"""
121013-torpit,7,"Aaron Hall",,"Don’t Rush the Night"
121013-torpit,8,JAY-Z,Beyoncé,"Part II (On the Run)"
121013-torpit,9,Raja-Nee',,"Take Your Time"
121013-torpit,10,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
121013-torpit,11,"Aaron Hall; Jewell",,"Gonna Give It To Ya - From ""Above the Rim"""
121013-torpit,12,"Bobby Brown",,Damaged
121013-torpit,13,Lorde,,Royals
121013-torpit,14,"Jasiri X; Willie Evans Jr.; Elon James White; Aaron Rand Freeman",,"Enter the Blackness (This Week In Blackness Theme)"
121013-torpit,15,"J. Cole",TLC,"Crooked Smile"
121013-torpit,16,"King's X",,"Go Tell Somebody"
121013-torpit,17,Trellini,"Dino Conner","Take It Slow"
121013-torpit,18,EPMD,,"You Gots 2 Chill ‘97"
121013-torpit,19,"2nd II None",,"Didn't Mean to Turn You On - From ""Above The Rim"""
121013-torpit,20,"Faith Evans",,"Come Over"
121013-torpit,21,"Jamie Foxx",,Experiment
121013-torpit,22,"Keith Washington",,"Tonight Is Right"
121013-torpit,23,T3,"1095 FS Crew",Nymphomaniac
121013-torpit,24,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
121013-torpit,25,"Nuttin’ Nyce",,"Don’t Make Me Wanna Do U"
121013-torpit,26,Jade,,Bedroom
121013-torpit,27,A.Z.R.O.,,"Draw the Line"
121013-torpit,28,Raja-Nee',,"Who's Been Givin' It Up"
121013-torpit,29,DMX,,"What’s My Name"
121013-torpit,30,"Danny Boy",,"Break U Off"
121013-torpit,31,TGT,,"Sex Never Felt Better"
121013-torpit,32,"Zapp; Roger Troutman",,"More Bounce To The Ounce"
121013-torpit,33,"Kendrick Lamar",Drake,"Poetic Justice"
121013-torpit,34,N.W.A,,"I'd Rather Fuck You"
121013-torpit,35,"George Howard",,"Just For Tonight"
121013-torpit,36,"Troy E; Young Menace",,"Whatever You Want"
121013-torpit,37,"Faith Evans",,"Soon As I Get Home"
121013-torpit,38,TGT,,"Running Back"
121013-torpit,39,Jade,,"One Woman"
121013-torpit,40,"Norrin Radd",,"Go Home And Be A Family Man OC ReMix"
