"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,HYO,"Loopy; JEON SOYEON",Dessert
,4,"Lady Gaga; BLACKPINK",,"Sour Candy"
,5,"Lady Gaga",,Alice
,6,"Lady Gaga",,Babylon
,7,"Lady Gaga",,911
,8,"Lady Gaga",,"Stupid Love"
,9,SEVENTEEN,,"Left & Right"
,10,ITZY,,"DALLA DALLA"
,11,"Red Velvet - IRENE & SEULGI",,Naughty
,12,BLACKPINK,,"Kill This Love"
,13,(G)I-DLE,,Senorita
,14,"Lady Gaga",,Replay
,15,"Lady Gaga",,"Free Woman"
,16,(G)I-DLE,,"DUMDi DUMDi"
,17,"Lady Gaga",,Enigma
,18,"Lady Gaga",,"Fun Tonight"
,19,"Lady Gaga",,"Chromatica II"
,20,"Danna Paola",,"Mala Fama"
,21,"Lady Gaga; Elton John",,"Sine from Above"
,22,"Lady Gaga",,"Chromatica I"
,23,"Lady Gaga",,"Plastic Doll"
,24,"Lady Gaga",,"1000 Doves"
,25,BLACKPINK,,"PLAYING WITH FIRE"
,26,BLACKPINK,,"As If It's Your Last"
,27,JENNIE,,SOLO
,28,BLACKPINK,,"DDU-DU DDU-DU"
,29,TWICE,,"MORE & MORE"
,30,"Dua Lipa",,Levitating
,31,(G)I-DLE,,LATATA
,32,(G)I-DLE,,"Oh my god"
,33,BLACKPINK,,"Don't Know What To Do"
,34,"Red Velvet",,"#Cookie Jar"
,35,IZ*ONE,,"Secret Story of the Swan"
,36,EVERGLOW,,"DUN DUN"
,37,TWICE,,FANCY
,38,"Little Mix",,"Bounce Back"
,39,(G)I-DLE,,"HANN (Alone)"
,40,BLACKPINK,,"Forever Young"
,41,(G)I-DLE,,Maze
,42,"Dua Lipa",,"Don't Start Now"
,43,BLACKPINK,,"Kick It"
,44,"Dua Lipa",,Cool
,45,"Lady Gaga",,"Chromatica III"
,46,"Mariah Carey",,Infinity
,47,BLACKPINK,,BOOMBAYAH
,48,"Dua Lipa",,Hallucinate
,49,"Rina Sawayama",,XS
,50,MOMOLAND,,"BBoom BBoom"
