"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",Grimes,"nihilist blues"
,2,"Mike Shinoda",,"Prove You Wrong"
,3,"Billie Eilish",,"bury a friend"
,4,"Calvin Harris; Rag'n'Bone Man",,Giant
,5,"Chingiz Mustafayev",,Truth
,6,"Bring Me The Horizon",,medicine
,7,Rammstein,,Deutschland
,8,"Zedd; Katy Perry",,365
,9,"Tom Walker","Zara Larsson","Now You're Gone"
,10,"Papa Roach",,"Better Than Life"
,11,"Tom Walker",,"Just You and I"
,12,Hozier,,"No Plan"
,13,"Dagny; Steve Aoki",,"Hit Your Heart"
,14,Mahmood,,Soldi
,15,"Papa Roach",,Elevate
