"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daniel Crawford",,"D Pad Down"
,2,"Teenage Mutant Ninja Turtles",,"Count On Us"
,3,Theft,,"Weight of the World"
,4,"Bad Company",,"Bad Company"
,5,"Fancy Reagan",,"Knock Me Out"
,6,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
,7,Kesha,,C'Mon
,8,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,9,Kesha,,"The Harold Song"
,10,"The Hooters",,"And We Danced"
,11,"Alan Walker",,Force
,12,"Act As If",,"Anchored At Sea"
,13,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,14,"The Chainsmokers",Daya,"Don't Let Me Down"
,15,"Crush 40",,"What I'm Made Of..."
,16,"Neil Diamond",,"Sweet Caroline"
,17,"Saint Motel",,"Cold Cold Man"
,18,"The Party",,L.A.
,19,"Mike Oldfield",,Nuclear
,20,"Akira Yamaoka","Joe Romersa",Hometown
