"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"'98 Braves"
,2,"Noah Kahan",,"Stick Season"
,3,"Taylor Swift",,Enchanted
,4,"Charlie Puth","Dan + Shay","That's Not How This Works"
,5,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,6,"Taylor Swift",,"Better Than Revenge"
,7,"Taylor Swift",,Mean
,8,"Taylor Swift",,Mine
,9,"Taylor Swift",,"Speak Now"
,10,"Taylor Swift",,"Paper Rings"
,11,"Taylor Swift",,Innocent
,12,"Jamey Johnson",,"In Color"
,13,"Taylor Swift",,"Picture to Burn"
,14,"Taylor Swift",,"White Horse (Taylor's Version)"
,15,"Morgan Wallen",,"Thinkin' Bout Me"
,16,JORDY,,"Hypothetical Party"
,17,"Jon Pardi",,"The Day I Stop Dancin'"
,18,"Megan Moroney",,"Kansas Anymore"
,19,"Megan Moroney",,Lucky
,20,"Andy Grammer",,"Love Myself"
,21,AJR,,Weak
,22,"Justin Bieber",,Ghost
,23,JORDY,,"Story of a Boy"
,24,Ricochet,,"Daddy's Money"
,25,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,26,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,27,"Taylor Swift",,"The Story of Us"
,28,"Taylor Swift",,"False God"
,29,"Thomas Rhett",,"Die A Happy Man"
,30,"Jenna Raine",,"Stupid Cupid"
,31,"The Chicks",,"Travelin' Soldier"
,32,"Keith Urban",,"Wild Hearts"
,33,"Clinton Kane",,"CHICKEN TENDIES"
,34,"Jake Scott",,Yours
,35,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,36,"Brett Eldredge",,"Wanna Be That Song"
,37,"Dua Lipa",,"We're Good"
,38,Shakira,,23
,39,"Taylor Swift",,"Never Grow Up"
,40,"Taylor Swift",,Haunted
,41,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
,42,"John K",,"Guitars And Drugs"
,43,"Thompson Square",,"Are You Gonna Kiss Me or Not?"
,44,"Taylor Swift",,22
,45,"Morgan Wallen",,"Ain't That Some"
,46,"Taylor Swift",,"Back to December"
,47,"Morgan Wallen",,"Last Drive Down Main"
,48,"Taylor Swift",,Maroon
,49,"Jake Scott",,Anymore
,50,"Jake Scott",,Lie
