"Chart ID",Position,Artist,Featured,"Song Title"
,1,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,2,"Post Malone","21 Savage",rockstar
,3,SZA,,"The Weekend"
,4,"Gucci Mane",Migos,"I Get The Bag"
,5,"The Weeknd",,"Die For You"
,6,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
,7,"Ty Dolla $ign",Jeremih,"Dawsin's Breek"
,8,H.E.R.,,"Every Kind Of Way"
,9,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,10,"Migos; Nicki Minaj; Cardi B",,MotorSport
,11,"Post Malone",,"I Fall Apart"
,12,"Yo Gotti",,Juice
,13,dvsn,,Mood
,14,"Snoh Aalegra","Vince Staples","Nothing Burns Like The Cold"
,15,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,16,Tank,,"When We"
,17,"Dave East","Chris Brown","""Perfect"""
,18,"Jazmine Sullivan; Bryson Tiller",,Insecure
,19,Tay-K,,"The Race"
,20,"Kodak Black",XXXTENTACION,"Roll In Peace"
